SAP;HistoricalVolatility;1.4485005
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3455014
SCF;HistoricalVolatility;0.9153318
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7459953
SCL;HistoricalVolatility;2.3839902
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1519705
SEA;HistoricalVolatility;4.1023584
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3070753
SES;HistoricalVolatility;3.4756001
SES;LiquidityPremium;0
SES;MarginInterval;10.4268003
SGY;HistoricalVolatility;4.1520243
SGY;LiquidityPremium;0
SGY;MarginInterval;12.4560728
SH;HistoricalVolatility;3.1054659
SH;LiquidityPremium;0
SH;MarginInterval;9.3163976
SIA;HistoricalVolatility;1.2211581
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6634743
SJ;HistoricalVolatility;1.8067666
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4202997
SJR.B;HistoricalVolatility;1.2957524
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8872572
SLF;HistoricalVolatility;1.7544291
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2632873
SLW;HistoricalVolatility;3.1629367
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4888102
SMF;HistoricalVolatility;4.375091
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1252729
SNC;HistoricalVolatility;1.9436303
SNC;LiquidityPremium;0
SNC;MarginInterval;5.830891
SOY;HistoricalVolatility;4.3163062
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9489187
SPB;HistoricalVolatility;1.9583286
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8749857
SRUu;HistoricalVolatility;1.3622717
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0868151
SSL;HistoricalVolatility;4.1023161
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3069482
SSO;HistoricalVolatility;3.9217401
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7652204
STB;HistoricalVolatility;1.6389866
STB;LiquidityPremium;0
STB;MarginInterval;4.9169597
STN;HistoricalVolatility;1.9147555
STN;LiquidityPremium;0
STN;MarginInterval;5.7442666
SU;HistoricalVolatility;2.2098137
SU;LiquidityPremium;0
SU;MarginInterval;6.6294412
SU2;HistoricalVolatility;3.1908561
SU2;LiquidityPremium;0
SU2;MarginInterval;9.5725682
SVM;HistoricalVolatility;5.528427
SVM;LiquidityPremium;0
SVM;MarginInterval;16.5852811
SVY;HistoricalVolatility;3.9334914
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8004742
SW;HistoricalVolatility;3.7463169
SW;LiquidityPremium;0
SW;MarginInterval;11.2389506
SXA;HistoricalVolatility;3.0134923
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0404768
SXB;HistoricalVolatility;1.1349931
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4049792
SXF;HistoricalVolatility;1.1422159
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4266478
SXH;HistoricalVolatility;1.5101187
SXH;LiquidityPremium;0
SXH;MarginInterval;4.530356
SXJ;HistoricalVolatility;1.1556891
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4670672
SXK;HistoricalVolatility;1.1537465
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4612394
SXM;HistoricalVolatility;1.1422159
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4266478
SXO;HistoricalVolatility;1.0935714
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2807142
SXU;HistoricalVolatility;1.2579411
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7738232
SXV;HistoricalVolatility;1.0208973
SXV;LiquidityPremium;0
SXV;MarginInterval;3.062692
SXY;HistoricalVolatility;2.0794956
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2384868
T;HistoricalVolatility;1.3519928
T;LiquidityPremium;0
T;MarginInterval;4.0559784
TA;HistoricalVolatility;2.8298484
TA;LiquidityPremium;0
TA;MarginInterval;8.4895452
TCK.B;HistoricalVolatility;5.4708412
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.4125235
TCL.A;HistoricalVolatility;2.158014
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.474042
TCN;HistoricalVolatility;1.8213947
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4641842
TCW;HistoricalVolatility;7.7538092
TCW;LiquidityPremium;0
TCW;MarginInterval;23.2614277
TD;HistoricalVolatility;1.2621719
TD;LiquidityPremium;0
TD;MarginInterval;3.7865157
TDG;HistoricalVolatility;4.1942486
TDG;LiquidityPremium;0
TDG;MarginInterval;12.5827457
TET;HistoricalVolatility;5.361207
TET;LiquidityPremium;0
TET;MarginInterval;16.083621
TFI;HistoricalVolatility;2.0919398
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2758195
TGL;HistoricalVolatility;3.4723689
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4171067
THO;HistoricalVolatility;3.5411793
THO;LiquidityPremium;0
THO;MarginInterval;10.623538
TIH;HistoricalVolatility;1.6727581
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0182744
TOG;HistoricalVolatility;3.6340972
TOG;LiquidityPremium;0
TOG;MarginInterval;10.9022917
TOU;HistoricalVolatility;2.6130058
TOU;LiquidityPremium;1.1881132
TOU;MarginInterval;7.8390175
TRI;HistoricalVolatility;1.3198365
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9595095
TRP;HistoricalVolatility;1.3675422
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1026265
TRQ;HistoricalVolatility;3.7423229
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2269688
U;HistoricalVolatility;2.0910583
U;LiquidityPremium;0
U;MarginInterval;6.2731749
UFS;HistoricalVolatility;2.6830808
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0492424
UNS;HistoricalVolatility;2.0803575
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2410726
USX;HistoricalVolatility;0.6196778
USX;LiquidityPremium;0
USX;MarginInterval;1.8590335
VET;HistoricalVolatility;2.5546959
VET;LiquidityPremium;0
VET;MarginInterval;7.6640878
VII;HistoricalVolatility;2.9205445
VII;LiquidityPremium;0
VII;MarginInterval;8.7616335
VRX;HistoricalVolatility;6.523358
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5700741
VSN;HistoricalVolatility;2.6916842
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0750527
WCN;HistoricalVolatility;1.6955316
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0865948
WCP;HistoricalVolatility;3.3462317
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0386952
WFT;HistoricalVolatility;2.7880651
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3641953
WIN;HistoricalVolatility;3.548749
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6462469
WJA;HistoricalVolatility;2.0398815
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1196446
WJX;HistoricalVolatility;2.2552433
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7657298
WN;HistoricalVolatility;1.2814314
WN;LiquidityPremium;0
WN;MarginInterval;3.8442941
WPT;HistoricalVolatility;5.2858372
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8575116
WRG;HistoricalVolatility;4.1953617
WRG;LiquidityPremium;0
WRG;MarginInterval;12.586085
WSP;HistoricalVolatility;1.8651401
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5954204
WTE;HistoricalVolatility;2.7464975
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2394924
X;HistoricalVolatility;1.5615806
X;LiquidityPremium;0
X;MarginInterval;4.6847418
XCB;HistoricalVolatility;0.3007626
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9022877
XDV;HistoricalVolatility;0.8865168
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6595503
XEG;HistoricalVolatility;2.0590695
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1772086
XFN;HistoricalVolatility;1.0946937
XFN;LiquidityPremium;0
XFN;MarginInterval;3.284081
XGD;HistoricalVolatility;3.033972
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1019161
XIC;HistoricalVolatility;1.0256909
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0770727
XIN;HistoricalVolatility;1.4166662
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2499987
XIT;HistoricalVolatility;1.4045628
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2136883
XIU;HistoricalVolatility;1.0772667
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2318
XMA;HistoricalVolatility;2.1319806
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3959419
XRE;HistoricalVolatility;0.9536024
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8608073
XSB;HistoricalVolatility;0.1647996
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4943987
XSP;HistoricalVolatility;1.1408597
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4225791
XSU;HistoricalVolatility;1.5285122
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5855367
YRI;HistoricalVolatility;4.567328
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7019841
ZCN;HistoricalVolatility;0.9180256
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7540768
ZDM;HistoricalVolatility;1.3815614
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1446843
ZDV;HistoricalVolatility;0.947302
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8419059
ZEB;HistoricalVolatility;1.0258235
ZEB;LiquidityPremium;0.446258
ZEB;MarginInterval;3.0774705
ZEO;HistoricalVolatility;1.8693635
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6080904
ZEQ;HistoricalVolatility;1.2155967
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.64679
ZFL;HistoricalVolatility;0.6236561
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8709683
ZHY;HistoricalVolatility;0.7189297
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.156789
ZLB;HistoricalVolatility;0.6390765
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9172295
ZLU;HistoricalVolatility;0.8045852
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4137555
ZPR;HistoricalVolatility;1.0616182
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1848545
ZQQ;HistoricalVolatility;1.151812
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.455436
ZRE;HistoricalVolatility;0.7601221
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2803663
ZSP;HistoricalVolatility;0.8468037
ZSP;LiquidityPremium;0.6657686
ZSP;MarginInterval;2.5404111
ZUB;HistoricalVolatility;1.8587616
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.5762849
ZUE;HistoricalVolatility;0.9729011
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9187032
ZUH;HistoricalVolatility;1.166721
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5001631
ZUT;HistoricalVolatility;1.0660397
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.198119
ZZZ;HistoricalVolatility;1.9635303
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8905909
