STN;LiquidityPremium;0
STN;MarginInterval;5.5425298
SU;HistoricalVolatility;1.7301027
SU;LiquidityPremium;0
SU;MarginInterval;5.1903081
SVM;HistoricalVolatility;3.6897464
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0692393
SW;HistoricalVolatility;3.0616055
SW;LiquidityPremium;0
SW;MarginInterval;9.1848165
SXA;HistoricalVolatility;2.1272005
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3816014
SXB;HistoricalVolatility;0.8656526
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5969577
SXF;HistoricalVolatility;0.8618037
SXF;LiquidityPremium;0
SXF;MarginInterval;2.585411
SXH;HistoricalVolatility;1.3288835
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9866505
SXJ;HistoricalVolatility;0.865476
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5964279
SXK;HistoricalVolatility;0.6404078
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9212235
SXM;HistoricalVolatility;0.8618037
SXM;LiquidityPremium;0
SXM;MarginInterval;2.585411
SXO;HistoricalVolatility;0.8216376
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4649128
SXU;HistoricalVolatility;0.6249657
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8748972
SXV;HistoricalVolatility;0.7426421
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2279264
SXY;HistoricalVolatility;1.7777673
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3333018
T;HistoricalVolatility;0.9823762
T;LiquidityPremium;0
T;MarginInterval;2.9471286
TA;HistoricalVolatility;1.7974907
TA;LiquidityPremium;0
TA;MarginInterval;5.3924722
TCL.A;HistoricalVolatility;1.9331102
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7993306
TCN;HistoricalVolatility;1.5848133
TCN;LiquidityPremium;0
TCN;MarginInterval;4.75444
TCW;HistoricalVolatility;3.4851015
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4553044
TD;HistoricalVolatility;0.963338
TD;LiquidityPremium;0
TD;MarginInterval;2.890014
TECK.B;HistoricalVolatility;3.0533835
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1601506
TFII;HistoricalVolatility;1.7132065
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1396195
TGOD;HistoricalVolatility;7.6600624
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.9801871
TH;HistoricalVolatility;4.6654687
TH;LiquidityPremium;0
TH;MarginInterval;13.9964062
TIH;HistoricalVolatility;1.4211365
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2634096
TOG;HistoricalVolatility;3.0336172
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1008517
TOU;HistoricalVolatility;2.9690207
TOU;LiquidityPremium;0
TOU;MarginInterval;8.907062
TOY;HistoricalVolatility;2.0140224
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0420671
TRI;HistoricalVolatility;1.0947183
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2841549
TRI1;HistoricalVolatility;1.0888015
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2664044
TRP;HistoricalVolatility;1.0573921
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1721763
TRQ;HistoricalVolatility;4.718222
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.1546659
TRST;HistoricalVolatility;7.9248306
TRST;LiquidityPremium;0
TRST;MarginInterval;23.7744919
TSGI;HistoricalVolatility;3.6328905
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.8986714
TXG;HistoricalVolatility;4.0157371
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0472114
U;HistoricalVolatility;1.5906447
U;LiquidityPremium;0
U;MarginInterval;4.771934
UFS;HistoricalVolatility;2.1155056
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3465167
UNS;HistoricalVolatility;2.3527305
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0581914
USX;HistoricalVolatility;0.5080343
USX;LiquidityPremium;0
USX;MarginInterval;1.524103
VAB;HistoricalVolatility;0.3081648
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9244945
VET;HistoricalVolatility;2.6993608
VET;LiquidityPremium;0
VET;MarginInterval;8.0980823
VFF;HistoricalVolatility;5.119728
VFF;LiquidityPremium;0
VFF;MarginInterval;15.3591839
VFV;HistoricalVolatility;0.8100913
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4302738
VII;HistoricalVolatility;3.0113545
VII;LiquidityPremium;0
VII;MarginInterval;9.0340635
VSB;HistoricalVolatility;0.1242866
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728598
VSC;HistoricalVolatility;0.1436057
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4308171
WCN;HistoricalVolatility;1.3457558
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0372673
WCP;HistoricalVolatility;2.7309555
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1928666
WDO;HistoricalVolatility;3.7717314
WDO;LiquidityPremium;0
WDO;MarginInterval;11.3151942
WEED;HistoricalVolatility;4.759031
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2770929
WFT;HistoricalVolatility;2.2188183
WFT;LiquidityPremium;0
WFT;MarginInterval;6.656455
WJA;HistoricalVolatility;3.2101879
WJA;LiquidityPremium;0
WJA;MarginInterval;9.6305636
WN;HistoricalVolatility;1.0367854
WN;LiquidityPremium;0
WN;MarginInterval;3.1103563
WPK;HistoricalVolatility;1.6632818
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9898453
WPM;HistoricalVolatility;2.553254
WPM;LiquidityPremium;0
WPM;MarginInterval;7.659762
WPRT;HistoricalVolatility;4.130354
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.391062
WSP;HistoricalVolatility;1.3922154
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1766463
WTE;HistoricalVolatility;1.7592283
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2776848
X;HistoricalVolatility;1.3809808
X;LiquidityPremium;0
X;MarginInterval;4.1429425
XCB;HistoricalVolatility;0.2631125
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7893374
XDV;HistoricalVolatility;0.693443
XDV;LiquidityPremium;0
XDV;MarginInterval;2.080329
XEG;HistoricalVolatility;1.6822889
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0468666
XFN;HistoricalVolatility;0.8427273
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5281819
XGD;HistoricalVolatility;2.0964626
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2893877
XIC;HistoricalVolatility;0.7969521
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3908563
XIN;HistoricalVolatility;1.043407
XIN;LiquidityPremium;0
XIN;MarginInterval;3.130221
XIU;HistoricalVolatility;0.8249958
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4749873
XRE;HistoricalVolatility;0.7230481
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1691442
XSB;HistoricalVolatility;0.1285325
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3855974
XSP;HistoricalVolatility;0.9506291
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8518874
XSU;HistoricalVolatility;1.2374184
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7122552
YRI;HistoricalVolatility;2.9967303
YRI;LiquidityPremium;0
YRI;MarginInterval;8.990191
ZAG;HistoricalVolatility;0.2995423
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.898627
ZCM;HistoricalVolatility;0.2872621
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8617862
ZCN;HistoricalVolatility;0.751933
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2557989
ZDM;HistoricalVolatility;0.9842394
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9527183
ZDV;HistoricalVolatility;0.6299749
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8899246
ZEA;HistoricalVolatility;0.8001069
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4003206
ZEB;HistoricalVolatility;0.7447254
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2341762
ZHY;HistoricalVolatility;0.5275971
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5827913
ZLB;HistoricalVolatility;0.5117844
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5353532
ZPR;HistoricalVolatility;0.5556279
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6668838
ZQQ;HistoricalVolatility;1.0498715
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1496144
ZSP;HistoricalVolatility;0.8033656
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4100967
ZUB;HistoricalVolatility;1.3908667
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1726002
ZUE;HistoricalVolatility;0.8725248
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6175745
ZUT;HistoricalVolatility;0.7163714
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1491142
ZZZ;HistoricalVolatility;2.1491929
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4475787
