SCF;MarginInterval;2.5884123
SCL;HistoricalVolatility;2.2787975
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8363924
SEA;HistoricalVolatility;3.9498073
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8494219
SES;HistoricalVolatility;3.3767393
SES;LiquidityPremium;0
SES;MarginInterval;10.1302179
SGY;HistoricalVolatility;3.8754753
SGY;LiquidityPremium;0
SGY;MarginInterval;11.6264258
SH;HistoricalVolatility;3.0552545
SH;LiquidityPremium;0
SH;MarginInterval;9.1657635
SIA;HistoricalVolatility;1.137393
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4121789
SJ;HistoricalVolatility;1.8015485
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4046454
SJR.B;HistoricalVolatility;1.2959455
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878366
SLF;HistoricalVolatility;1.7574028
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2722084
SLW;HistoricalVolatility;3.1602096
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4806288
SMF;HistoricalVolatility;4.3477221
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0431663
SNC;HistoricalVolatility;1.9432166
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8296499
SOY;HistoricalVolatility;4.0384013
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1152038
SPB;HistoricalVolatility;1.9558766
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8676297
SRUu;HistoricalVolatility;1.3601894
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0805681
SSL;HistoricalVolatility;4.1007495
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3022484
SSO;HistoricalVolatility;3.731853
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1955589
STB;HistoricalVolatility;1.5937256
STB;LiquidityPremium;0
STB;MarginInterval;4.7811769
STN;HistoricalVolatility;1.9156429
STN;LiquidityPremium;0
STN;MarginInterval;5.7469287
SU;HistoricalVolatility;2.2075072
SU;LiquidityPremium;0
SU;MarginInterval;6.6225215
SU2;HistoricalVolatility;2.9670428
SU2;LiquidityPremium;0
SU2;MarginInterval;8.9011283
SVM;HistoricalVolatility;5.511554
SVM;LiquidityPremium;0
SVM;MarginInterval;16.534662
SVY;HistoricalVolatility;3.6391513
SVY;LiquidityPremium;0
SVY;MarginInterval;10.9174538
SW;HistoricalVolatility;3.9725198
SW;LiquidityPremium;0
SW;MarginInterval;11.9175593
SXA;HistoricalVolatility;2.9085038
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7255115
SXB;HistoricalVolatility;1.1378562
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4135686
SXF;HistoricalVolatility;1.1429155
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4287464
SXH;HistoricalVolatility;1.5087705
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5263115
SXJ;HistoricalVolatility;1.1583089
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4749266
SXK;HistoricalVolatility;1.1224683
SXK;LiquidityPremium;0
SXK;MarginInterval;3.367405
SXM;HistoricalVolatility;1.1429155
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4287464
SXO;HistoricalVolatility;1.0944557
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2833672
SXU;HistoricalVolatility;1.2194094
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6582282
SXV;HistoricalVolatility;0.9402114
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8206342
SXY;HistoricalVolatility;2.0013114
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0039343
T;HistoricalVolatility;1.3491765
T;LiquidityPremium;0
T;MarginInterval;4.0475294
TA;HistoricalVolatility;2.7069447
TA;LiquidityPremium;0
TA;MarginInterval;8.1208342
TCK.B;HistoricalVolatility;5.164859
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.494577
TCL.A;HistoricalVolatility;2.1613058
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4839173
TCN;HistoricalVolatility;1.8202172
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4606515
TCW;HistoricalVolatility;7.23562
TCW;LiquidityPremium;0
TCW;MarginInterval;21.70686
TD;HistoricalVolatility;1.2637366
TD;LiquidityPremium;0
TD;MarginInterval;3.7912099
TDG;HistoricalVolatility;4.0290784
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0872353
TET;HistoricalVolatility;5.0374112
TET;LiquidityPremium;0
TET;MarginInterval;15.1122336
TFI;HistoricalVolatility;2.0924322
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2772966
TGL;HistoricalVolatility;3.2371992
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7115975
THO;HistoricalVolatility;3.3548689
THO;LiquidityPremium;0
THO;MarginInterval;10.0646067
TIH;HistoricalVolatility;1.6043068
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8129205
TOG;HistoricalVolatility;3.4994865
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4984596
TOU;HistoricalVolatility;2.4984955
TOU;LiquidityPremium;1.7138434
TOU;MarginInterval;7.4954864
TRI;HistoricalVolatility;1.32079
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9623701
TRP;HistoricalVolatility;1.2847582
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8542746
TRQ;HistoricalVolatility;3.7454872
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2364615
U;HistoricalVolatility;2.0844585
U;LiquidityPremium;0
U;MarginInterval;6.2533754
UFS;HistoricalVolatility;2.6772725
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0318175
UNS;HistoricalVolatility;2.0005205
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0015615
USX;HistoricalVolatility;0.6052173
USX;LiquidityPremium;0
USX;MarginInterval;1.815652
VET;HistoricalVolatility;2.4147507
VET;LiquidityPremium;0
VET;MarginInterval;7.244252
VII;HistoricalVolatility;2.8791972
VII;LiquidityPremium;0
VII;MarginInterval;8.6375916
VRX;HistoricalVolatility;6.633183
VRX;LiquidityPremium;0
VRX;MarginInterval;19.899549
VSN;HistoricalVolatility;2.7349838
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2049513
WCN;HistoricalVolatility;1.6958083
WCN;LiquidityPremium;0
WCN;MarginInterval;5.087425
WCP;HistoricalVolatility;3.1631477
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4894432
WFT;HistoricalVolatility;2.7475378
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2426133
WIN;HistoricalVolatility;3.7244
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1732
WJA;HistoricalVolatility;1.9253584
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7760751
WJX;HistoricalVolatility;2.2359131
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7077393
WN;HistoricalVolatility;1.2801763
WN;LiquidityPremium;0
WN;MarginInterval;3.8405289
WPT;HistoricalVolatility;5.6536893
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9610679
WRG;HistoricalVolatility;3.9853677
WRG;LiquidityPremium;0
WRG;MarginInterval;11.956103
WSP;HistoricalVolatility;1.8656894
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5970681
WTE;HistoricalVolatility;2.5700677
WTE;LiquidityPremium;0
WTE;MarginInterval;7.7102031
X;HistoricalVolatility;1.553787
X;LiquidityPremium;0
X;MarginInterval;4.661361
XCB;HistoricalVolatility;0.3004021
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9012062
XDV;HistoricalVolatility;0.8860571
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6581713
XEG;HistoricalVolatility;1.9793545
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9380636
XFN;HistoricalVolatility;1.0973224
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2919671
XGD;HistoricalVolatility;2.9233026
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7699077
XIC;HistoricalVolatility;1.0266183
XIC;LiquidityPremium;0
XIC;MarginInterval;3.079855
XIN;HistoricalVolatility;1.3199528
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9598584
XIT;HistoricalVolatility;1.4029414
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2088242
XIU;HistoricalVolatility;1.0781088
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2343265
XMA;HistoricalVolatility;2.0643011
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1929032
XRE;HistoricalVolatility;0.9525209
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8575626
XSB;HistoricalVolatility;0.1639768
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4919304
XSP;HistoricalVolatility;1.1426761
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4280284
XSU;HistoricalVolatility;1.5261036
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5783107
YRI;HistoricalVolatility;4.4138623
YRI;LiquidityPremium;0
YRI;MarginInterval;13.241587
ZCN;HistoricalVolatility;0.8563233
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5689698
ZDM;HistoricalVolatility;1.2935041
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8805124
ZDV;HistoricalVolatility;0.8864915
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6594744
ZEB;HistoricalVolatility;0.9644629
ZEB;LiquidityPremium;0.4419818
ZEB;MarginInterval;2.8933887
ZEO;HistoricalVolatility;1.7885564
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.3656692
ZEQ;HistoricalVolatility;1.142211
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4266329
ZFL;HistoricalVolatility;0.6075364
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8226092
ZHY;HistoricalVolatility;0.6813758
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0441273
ZLB;HistoricalVolatility;0.6004937
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8014811
ZLU;HistoricalVolatility;0.8028244
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4084731
ZPR;HistoricalVolatility;0.9877947
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9633841
ZQQ;HistoricalVolatility;1.0726597
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2179791
ZRE;HistoricalVolatility;0.719198
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1575941
ZSP;HistoricalVolatility;0.8460992
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5382977
ZUB;HistoricalVolatility;1.758856
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2765681
ZUE;HistoricalVolatility;0.9285839
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7857518
ZUH;HistoricalVolatility;1.0864517
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.259355
ZUT;HistoricalVolatility;0.9913582
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.9740745
ZZZ;HistoricalVolatility;2.3484569
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;7.0453708
