GUY;HistoricalVolatility;4.8551711
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5655132
GWO;HistoricalVolatility;1.3583558
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0750674
H;HistoricalVolatility;0.9074327
H;LiquidityPremium;0
H;MarginInterval;2.7222981
HBC;HistoricalVolatility;2.7512857
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2538572
HBM;HistoricalVolatility;3.3674984
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1024951
HCG;HistoricalVolatility;2.7177331
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1531993
HEXO;HistoricalVolatility;4.8455065
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5365194
HGD;HistoricalVolatility;4.6684442
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0053327
HGU;HistoricalVolatility;4.6408535
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9225604
HMMJ;HistoricalVolatility;3.4985383
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4956149
HND;HistoricalVolatility;6.8019398
HND;LiquidityPremium;0
HND;MarginInterval;20.4058194
HNU;HistoricalVolatility;6.7931955
HNU;LiquidityPremium;0
HNU;MarginInterval;20.3795865
HOD;HistoricalVolatility;4.0247658
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0742973
HOU;HistoricalVolatility;3.9915096
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9745288
HPR;HistoricalVolatility;0.7525078
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2575234
HRu;HistoricalVolatility;1.3998496
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1995489
HSE;HistoricalVolatility;2.3422434
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0267301
HXT;HistoricalVolatility;0.7638882
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2916645
IAG;HistoricalVolatility;1.647115
IAG;LiquidityPremium;0
IAG;MarginInterval;4.941345
IFC;HistoricalVolatility;1.2129693
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6389078
IFP;HistoricalVolatility;3.0779825
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2339476
IGM;HistoricalVolatility;1.3042589
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9127767
IMG;HistoricalVolatility;3.6919771
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0759314
IMO;HistoricalVolatility;1.573419
IMO;LiquidityPremium;0
IMO;MarginInterval;4.720257
INE;HistoricalVolatility;1.7030169
INE;LiquidityPremium;0
INE;MarginInterval;5.1090508
IPL;HistoricalVolatility;1.3483016
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0449049
ITP;HistoricalVolatility;2.8900596
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6701787
IVN;HistoricalVolatility;3.9906252
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9718757
JE;HistoricalVolatility;2.4240564
JE;LiquidityPremium;0
JE;MarginInterval;7.2721692
JWEL;HistoricalVolatility;2.2289384
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.6868152
K;HistoricalVolatility;3.2046682
K;LiquidityPremium;0
K;MarginInterval;9.6140047
KEF;HistoricalVolatility;4.2290177
KEF;LiquidityPremium;0
KEF;MarginInterval;12.6870532
KEL;HistoricalVolatility;3.0337367
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1012102
KEY;HistoricalVolatility;1.8389087
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5167261
KL;HistoricalVolatility;2.9580917
KL;LiquidityPremium;0
KL;MarginInterval;8.8742751
KML;HistoricalVolatility;1.3497524
KML;LiquidityPremium;0
KML;MarginInterval;4.0492572
KML1;HistoricalVolatility;1.2528011
KML1;LiquidityPremium;0
KML1;MarginInterval;3.7584034
KXS;HistoricalVolatility;2.5394017
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6182051
L;HistoricalVolatility;1.1687146
L;LiquidityPremium;0
L;MarginInterval;3.5061437
L1;HistoricalVolatility;1.808302
L1;LiquidityPremium;0
L1;MarginInterval;5.4249061
LAC;HistoricalVolatility;6.2714404
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8143213
LB;HistoricalVolatility;1.5815156
LB;LiquidityPremium;0
LB;MarginInterval;4.7445469
LGB;HistoricalVolatility;0.7838077
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3514232
LGO;HistoricalVolatility;5.488862
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4665859
LIF;HistoricalVolatility;2.4640704
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3922112
LNR;HistoricalVolatility;2.568076
LNR;LiquidityPremium;0
LNR;MarginInterval;7.704228
LUN;HistoricalVolatility;3.4244848
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2734544
MAG;HistoricalVolatility;3.2276155
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6828466
MAXR;HistoricalVolatility;6.5851432
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7554296
MDI;HistoricalVolatility;2.9667519
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9002557
MEG;HistoricalVolatility;4.8162672
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4488015
MFC;HistoricalVolatility;1.9820592
MFC;LiquidityPremium;0.6317029
MFC;MarginInterval;5.9461777
MFI;HistoricalVolatility;1.576399
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7291969
MG;HistoricalVolatility;2.011308
MG;LiquidityPremium;0
MG;MarginInterval;6.0339241
MIC;HistoricalVolatility;1.4886769
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4660306
MRE;HistoricalVolatility;2.5078003
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5234008
MRU;HistoricalVolatility;1.1979443
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5938329
MSI;HistoricalVolatility;1.3034557
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9103671
MTL;HistoricalVolatility;1.837984
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5139519
MTY;HistoricalVolatility;1.8856507
MTY;LiquidityPremium;0
MTY;MarginInterval;5.656952
MUX;HistoricalVolatility;4.2444471
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7333412
MX;HistoricalVolatility;2.3038807
MX;LiquidityPremium;0
MX;MarginInterval;6.9116422
NA;HistoricalVolatility;1.2129955
NA;LiquidityPremium;0.5346447
NA;MarginInterval;3.6389866
NEPT;HistoricalVolatility;4.7776741
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.3330223
NFI;HistoricalVolatility;2.3564856
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0694568
NG;HistoricalVolatility;4.1085904
NG;LiquidityPremium;0
NG;MarginInterval;12.3257711
NGD;HistoricalVolatility;5.1114715
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3344144
NPI;HistoricalVolatility;1.277196
NPI;LiquidityPremium;0
NPI;MarginInterval;3.831588
NSU;HistoricalVolatility;3.5138941
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5416822
NTR;HistoricalVolatility;1.7186669
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1560006
NVA;HistoricalVolatility;3.2118078
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6354235
NVUu;HistoricalVolatility;1.3216817
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9650451
NWC;HistoricalVolatility;1.3342636
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0027909
NWHu;HistoricalVolatility;1.1234405
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3703216
OGC;HistoricalVolatility;4.0437358
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1312075
OIS;HistoricalVolatility;0.0268269
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0804807
ONEX;HistoricalVolatility;1.4368175
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3104526
ONX;HistoricalVolatility;0.0268269
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0804807
OR;HistoricalVolatility;2.1148512
OR;LiquidityPremium;0
OR;MarginInterval;6.3445535
ORL;HistoricalVolatility;3.6962068
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0886205
OSB;HistoricalVolatility;2.6723036
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0169108
OSK;HistoricalVolatility;5.2190541
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6571622
OTEX;HistoricalVolatility;1.8419949
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5259847
PAAS;HistoricalVolatility;2.9556526
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8669577
PAAS1;HistoricalVolatility;5.6973214
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;17.0919643
PBH;HistoricalVolatility;1.7930314
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3790943
PD;HistoricalVolatility;3.6715346
PD;LiquidityPremium;0
PD;MarginInterval;11.0146038
PEY;HistoricalVolatility;2.4417075
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3251226
PG;HistoricalVolatility;3.7117362
PG;LiquidityPremium;0
PG;MarginInterval;11.1352087
PKI;HistoricalVolatility;1.9456088
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8368265
PONY;HistoricalVolatility;3.708101
PONY;LiquidityPremium;0
PONY;MarginInterval;11.124303
POU;HistoricalVolatility;3.6419679
POU;LiquidityPremium;0
POU;MarginInterval;10.9259038
POW;HistoricalVolatility;1.3891285
POW;LiquidityPremium;0
POW;MarginInterval;4.1673855
PPL;HistoricalVolatility;1.3975037
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1925112
PSI;HistoricalVolatility;2.1443578
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4330735
PSK;HistoricalVolatility;1.9703337
PSK;LiquidityPremium;0
PSK;MarginInterval;5.911001
PVG;HistoricalVolatility;4.1133605
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3400814
PWF;HistoricalVolatility;1.2968672
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8906017
PXT;HistoricalVolatility;2.6203417
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8610251
QBR.B;HistoricalVolatility;1.4988191
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4964572
QSR;HistoricalVolatility;1.6339877
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9019631
RBA;HistoricalVolatility;1.9434213
RBA;LiquidityPremium;0
RBA;MarginInterval;5.830264
RCI.B;HistoricalVolatility;1.2755329
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8265987
REAL;HistoricalVolatility;4.3549826
REAL;LiquidityPremium;0
REAL;MarginInterval;13.0649477
REIu;HistoricalVolatility;1.1290889
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3872668
RFP;HistoricalVolatility;3.0832698
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2498093
RFP1;HistoricalVolatility;3.2398531
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.7195594
RNW;HistoricalVolatility;1.2356203
RNW;LiquidityPremium;0
RNW;MarginInterval;3.706861
ROOT;HistoricalVolatility;4.6715312
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0145937
RUS;HistoricalVolatility;1.8801045
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6403134
RY;HistoricalVolatility;1.2114615
RY;LiquidityPremium;0
RY;MarginInterval;3.6343845
SAP;HistoricalVolatility;1.3440436
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0321307
SCF;HistoricalVolatility;0.7858679
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3576036
SCL;HistoricalVolatility;2.0897138
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2691413
SEA;HistoricalVolatility;3.3773895
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1321685
SES;HistoricalVolatility;2.5609033
SES;LiquidityPremium;0
SES;MarginInterval;7.68271
SGY;HistoricalVolatility;3.2554138
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7662414
SHOP;HistoricalVolatility;3.3565036
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.0695109
SIA;HistoricalVolatility;0.9814669
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9444007
SIS;HistoricalVolatility;3.3806606
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1419819
SJ;HistoricalVolatility;1.5904541
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7713623
SJR.B;HistoricalVolatility;1.1507342
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4522027
SLF;HistoricalVolatility;1.707747
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1232411
SMF;HistoricalVolatility;3.8915986
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6747957
SNC;HistoricalVolatility;3.1321086
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3963257
SOY;HistoricalVolatility;5.5586171
SOY;LiquidityPremium;0
SOY;MarginInterval;16.6758512
SPB;HistoricalVolatility;1.7422361
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2267083
SRUu;HistoricalVolatility;1.2170329
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6510987
SSL;HistoricalVolatility;3.4304181
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2912543
SSRM;HistoricalVolatility;3.5719069
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7157208
STLC;HistoricalVolatility;2.7621223
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2863668
STN;HistoricalVolatility;1.7589844
STN;LiquidityPremium;0
STN;MarginInterval;5.2769531
SU;HistoricalVolatility;2.0137334
SU;LiquidityPremium;0
SU;MarginInterval;6.0412001
SVM;HistoricalVolatility;3.9909035
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9727104
SW;HistoricalVolatility;3.5976169
SW;LiquidityPremium;0
SW;MarginInterval;10.7928508
SXA;HistoricalVolatility;2.3742631
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1227894
SXB;HistoricalVolatility;1.0553682
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1661045
SXF;HistoricalVolatility;1.0293322
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0879966
SXH;HistoricalVolatility;1.5519865
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6559596
SXJ;HistoricalVolatility;1.0479963
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1439889
SXK;HistoricalVolatility;0.6545334
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9636001
SXM;HistoricalVolatility;1.0293322
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0879966
SXO;HistoricalVolatility;0.9850235
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9550705
SXU;HistoricalVolatility;0.6582164
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9746493
SXV;HistoricalVolatility;0.8294465
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4883396
SXY;HistoricalVolatility;1.7481507
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2444522
T;HistoricalVolatility;1.119257
T;LiquidityPremium;0
T;MarginInterval;3.3577709
TA;HistoricalVolatility;1.7264705
TA;LiquidityPremium;0
TA;MarginInterval;5.1794116
TCL.A;HistoricalVolatility;2.5030055
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5090165
TCN;HistoricalVolatility;1.637576
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9127281
TCW;HistoricalVolatility;3.5751958
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7255875
TD;HistoricalVolatility;1.1433798
TD;LiquidityPremium;0.3704735
TD;MarginInterval;3.4301395
TECK.B;HistoricalVolatility;3.4410904
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3232711
TFII;HistoricalVolatility;1.9220239
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7660718
TH;HistoricalVolatility;4.869715
TH;LiquidityPremium;0
TH;MarginInterval;14.6091451
TIH;HistoricalVolatility;1.7181053
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1543159
TOG;HistoricalVolatility;3.1024616
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3073849
TOU;HistoricalVolatility;2.1482592
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4447775
TOY;HistoricalVolatility;1.9957836
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9873507
TRI;HistoricalVolatility;1.2391043
TRI;LiquidityPremium;0
TRI;MarginInterval;3.717313
TRI1;HistoricalVolatility;1.2381845
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7145535
TRP;HistoricalVolatility;1.1436545
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4309635
TRQ;HistoricalVolatility;3.4654107
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.396232
TRST;HistoricalVolatility;5.1354669
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4064008
TSGI;HistoricalVolatility;3.1296274
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3888821
TXG;HistoricalVolatility;4.1237592
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3712775
U;HistoricalVolatility;1.7947462
U;LiquidityPremium;0
U;MarginInterval;5.3842385
UFS;HistoricalVolatility;2.4404779
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3214337
UNS;HistoricalVolatility;3.1591599
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4774796
USX;HistoricalVolatility;0.5570572
USX;LiquidityPremium;0
USX;MarginInterval;1.6711717
VAB;HistoricalVolatility;0.2735425
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8206276
VET;HistoricalVolatility;1.9580297
VET;LiquidityPremium;0
VET;MarginInterval;5.8740892
VFV;HistoricalVolatility;1.0806631
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2419893
VII;HistoricalVolatility;2.8831449
VII;LiquidityPremium;0
VII;MarginInterval;8.6494346
VSB;HistoricalVolatility;0.1260857
VSB;LiquidityPremium;0
VSB;MarginInterval;0.378257
VSC;HistoricalVolatility;0.1468033
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4404098
VUN;HistoricalVolatility;1.0468911
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1406734
WCN;HistoricalVolatility;1.5326468
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5979404
WCP;HistoricalVolatility;2.7218236
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1654708
WEED;HistoricalVolatility;5.0955536
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2866608
WFT;HistoricalVolatility;2.4455568
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3366704
WJA;HistoricalVolatility;2.0164592
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0493775
WN;HistoricalVolatility;1.1356763
WN;LiquidityPremium;0
WN;MarginInterval;3.4070288
WPK;HistoricalVolatility;1.8388733
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5166198
WPM;HistoricalVolatility;2.8796486
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6389458
WPRT;HistoricalVolatility;4.5935218
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7805654
WSP;HistoricalVolatility;1.4943338
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4830013
WTE;HistoricalVolatility;1.8382763
WTE;LiquidityPremium;0
WTE;MarginInterval;5.514829
X;HistoricalVolatility;1.3351227
X;LiquidityPremium;0
X;MarginInterval;4.0053682
XCB;HistoricalVolatility;0.2758979
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8276938
XDV;HistoricalVolatility;0.8116858
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4350574
XEG;HistoricalVolatility;1.7154686
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1464057
XFN;HistoricalVolatility;1.0121586
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0364758
XGD;HistoricalVolatility;2.33108
XGD;LiquidityPremium;0
XGD;MarginInterval;6.99324
XIC;HistoricalVolatility;0.9354176
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8062529
XIN;HistoricalVolatility;1.2053152
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6159457
XIU;HistoricalVolatility;0.9738472
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9215416
XMA;HistoricalVolatility;1.7998275
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3994824
XRE;HistoricalVolatility;0.8417992
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5253975
XSB;HistoricalVolatility;0.1370228
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4110683
XSP;HistoricalVolatility;1.1171545
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3514634
XSU;HistoricalVolatility;1.3765825
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1297474
YRI;HistoricalVolatility;3.2222708
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6668124
ZAG;HistoricalVolatility;0.2586505
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7759516
ZCM;HistoricalVolatility;0.2877811
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8633432
ZCN;HistoricalVolatility;0.7674342
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3023027
ZDM;HistoricalVolatility;1.0029511
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0088533
ZDV;HistoricalVolatility;0.6409812
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9229436
ZEA;HistoricalVolatility;0.824314
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4729419
ZEB;HistoricalVolatility;0.7576182
ZEB;LiquidityPremium;0.4674504
ZEB;MarginInterval;2.2728545
ZEO;HistoricalVolatility;1.3261781
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9785343
ZEQ;HistoricalVolatility;0.9038468
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7115404
ZFL;HistoricalVolatility;0.5550322
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6650965
ZHY;HistoricalVolatility;0.5360077
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6080232
ZLB;HistoricalVolatility;0.5203452
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5610355
ZPR;HistoricalVolatility;0.7044104
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1132311
ZQQ;HistoricalVolatility;1.4402858
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3208574
ZSP;HistoricalVolatility;1.0318096
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0954287
ZUB;HistoricalVolatility;1.3934838
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1804515
ZUE;HistoricalVolatility;1.0900809
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2702427
ZUT;HistoricalVolatility;0.7316104
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1948311
ZZZ;HistoricalVolatility;2.1054638
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3163915
