GRTu;MarginInterval;5.4018995
GS;HistoricalVolatility;2.1147253
GS;LiquidityPremium;0
GS;MarginInterval;6.3441758
GTE;HistoricalVolatility;2.8779164
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6337492
GUD;HistoricalVolatility;1.6748815
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0246444
GUY;HistoricalVolatility;4.0656552
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1969657
GWO;HistoricalVolatility;1.410326
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2309781
H;HistoricalVolatility;0.734677
H;LiquidityPremium;0
H;MarginInterval;2.204031
HBC;HistoricalVolatility;2.2891115
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8673345
HBM;HistoricalVolatility;3.3824045
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1472136
HCG;HistoricalVolatility;2.4883176
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4649528
HGD;HistoricalVolatility;4.8189663
HGD;LiquidityPremium;0
HGD;MarginInterval;14.456899
HGU;HistoricalVolatility;4.7917478
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3752434
HMMJ;HistoricalVolatility;3.3839473
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1518419
HND;HistoricalVolatility;5.065426
HND;LiquidityPremium;0
HND;MarginInterval;15.196278
HNU;HistoricalVolatility;5.0501699
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1505098
HOD;HistoricalVolatility;4.057121
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1713631
HOU;HistoricalVolatility;4.0221126
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0663377
HPR;HistoricalVolatility;0.4258395
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2775185
HRu;HistoricalVolatility;1.4634743
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3904228
HSE;HistoricalVolatility;1.8076949
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4230847
HXD;HistoricalVolatility;2.0464615
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1393844
HXT;HistoricalVolatility;0.7764105
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3292316
HXU;HistoricalVolatility;2.02789
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0836699
IAG;HistoricalVolatility;1.688087
IAG;LiquidityPremium;0
IAG;MarginInterval;5.064261
IFC;HistoricalVolatility;1.2786956
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8360867
IFP;HistoricalVolatility;2.7095869
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1287607
IGM;HistoricalVolatility;1.3471357
IGM;LiquidityPremium;0
IGM;MarginInterval;4.041407
IMG;HistoricalVolatility;3.7351184
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2053552
IMO;HistoricalVolatility;1.6183876
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8551628
INE;HistoricalVolatility;1.7460314
INE;LiquidityPremium;0
INE;MarginInterval;5.2380942
IPL;HistoricalVolatility;1.340927
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0227811
ITP;HistoricalVolatility;3.0050981
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0152942
IVN;HistoricalVolatility;4.0176816
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0530449
JE;HistoricalVolatility;2.0122521
JE;LiquidityPremium;0
JE;MarginInterval;6.0367564
JWEL;HistoricalVolatility;1.521118
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5633541
K;HistoricalVolatility;3.3059126
K;LiquidityPremium;0
K;MarginInterval;9.9177378
KDX;HistoricalVolatility;5.0637272
KDX;LiquidityPremium;0
KDX;MarginInterval;15.1911816
KEL;HistoricalVolatility;2.9655071
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8965212
KEY;HistoricalVolatility;1.5609412
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6828235
KGA;HistoricalVolatility;2.0303363
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0910088
KL;HistoricalVolatility;3.1320053
KL;LiquidityPremium;0
KL;MarginInterval;9.3960159
KML;HistoricalVolatility;1.8269472
KML;LiquidityPremium;0
KML;MarginInterval;5.4808415
KXS;HistoricalVolatility;2.3695619
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1086858
L;HistoricalVolatility;1.227403
L;LiquidityPremium;0
L;MarginInterval;3.682209
LAC;HistoricalVolatility;6.4978349
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4935046
LB;HistoricalVolatility;1.3234169
LB;LiquidityPremium;0
LB;MarginInterval;3.9702508
LEAF;HistoricalVolatility;4.4272673
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2818018
LGB;HistoricalVolatility;0.7972476
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3917429
LIF;HistoricalVolatility;2.478587
LIF;LiquidityPremium;0
LIF;MarginInterval;7.435761
LNR;HistoricalVolatility;2.6250423
LNR;LiquidityPremium;0
LNR;MarginInterval;7.875127
LUN;HistoricalVolatility;3.4987826
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4963479
MAG;HistoricalVolatility;3.2979258
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8937774
MAXR;HistoricalVolatility;2.1593129
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.4779388
MDI;HistoricalVolatility;3.0110468
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0331404
MEG;HistoricalVolatility;3.3702099
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1106297
MFC;HistoricalVolatility;2.0073512
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0220537
MFI;HistoricalVolatility;1.6226673
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8680019
MG;HistoricalVolatility;2.0369361
MG;LiquidityPremium;0
MG;MarginInterval;6.1108084
MIC;HistoricalVolatility;1.5099452
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5298356
MNW;HistoricalVolatility;2.5191702
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5575107
MRE;HistoricalVolatility;2.5829921
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7489763
MRU;HistoricalVolatility;1.2643796
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7931387
MTL;HistoricalVolatility;1.8860325
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6580976
MUX;HistoricalVolatility;4.3754096
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1262287
MX;HistoricalVolatility;2.3593695
MX;LiquidityPremium;0
MX;MarginInterval;7.0781086
NA;HistoricalVolatility;1.3034761
NA;LiquidityPremium;0.3346877
NA;MarginInterval;3.9104284
NFI;HistoricalVolatility;1.4374242
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3122726
NG;HistoricalVolatility;4.2841186
NG;LiquidityPremium;0
NG;MarginInterval;12.8523558
NGD;HistoricalVolatility;3.9622359
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8867076
NPI;HistoricalVolatility;1.3246962
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9740885
NSU;HistoricalVolatility;3.651853
NSU;LiquidityPremium;0
NSU;MarginInterval;10.955559
NTR;HistoricalVolatility;1.6704824
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0114473
NVA;HistoricalVolatility;3.0467045
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1401136
NVUu;HistoricalVolatility;1.3695025
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1085075
NWC;HistoricalVolatility;1.3889369
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1668106
NWHu;HistoricalVolatility;0.9563237
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8689711
OGC;HistoricalVolatility;4.2249644
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6748932
OIS;HistoricalVolatility;0.0276781
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0830344
ONEX;HistoricalVolatility;1.488496
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.465488
ONX;HistoricalVolatility;0.0276781
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0830344
OR;HistoricalVolatility;2.207882
OR;LiquidityPremium;0
OR;MarginInterval;6.6236461
ORL;HistoricalVolatility;3.5832369
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7497107
OSB;HistoricalVolatility;2.7061814
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1185442
OSK;HistoricalVolatility;5.4082483
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2247449
OTEX;HistoricalVolatility;1.9204448
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7613343
PAAS;HistoricalVolatility;3.040095
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.120285
PBH;HistoricalVolatility;1.4654098
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3962295
PD;HistoricalVolatility;3.2210001
PD;LiquidityPremium;0
PD;MarginInterval;9.6630004
PEY;HistoricalVolatility;2.3973837
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1921512
PG;HistoricalVolatility;3.7793416
PG;LiquidityPremium;0
PG;MarginInterval;11.3380249
PKI;HistoricalVolatility;1.7253318
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1759955
PONY;HistoricalVolatility;3.7104406
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1313218
POT1;HistoricalVolatility;2.2334703
POT1;LiquidityPremium;0
POT1;MarginInterval;6.700411
POU;HistoricalVolatility;3.0891833
POU;LiquidityPremium;0
POU;MarginInterval;9.2675499
POW;HistoricalVolatility;1.44945
POW;LiquidityPremium;0
POW;MarginInterval;4.3483499
PPL;HistoricalVolatility;1.4255107
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2765321
PPL2;HistoricalVolatility;1.5881105
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7643314
PSI;HistoricalVolatility;2.1862419
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5587257
PSK;HistoricalVolatility;1.9645593
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8936778
PVG;HistoricalVolatility;4.1487782
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4463345
PWF;HistoricalVolatility;1.3457322
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0371966
PXT;HistoricalVolatility;2.6312212
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8936637
QBR.B;HistoricalVolatility;1.5723998
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7171995
QSR;HistoricalVolatility;1.4918061
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4754183
RBA;HistoricalVolatility;2.0117764
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0353293
RCI.B;HistoricalVolatility;1.3587267
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0761801
REAL;HistoricalVolatility;3.8950031
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6850094
REIu;HistoricalVolatility;1.2014013
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6042039
RFP;HistoricalVolatility;2.9291307
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7873922
RNW;HistoricalVolatility;1.1615461
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4846384
RRX;HistoricalVolatility;2.6341858
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9025574
RUS;HistoricalVolatility;1.9309774
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7929321
RY;HistoricalVolatility;1.2900492
RY;LiquidityPremium;0.2822001
RY;MarginInterval;3.8701477
SAP;HistoricalVolatility;1.4056376
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2169129
SCF;HistoricalVolatility;0.7996421
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3989264
SCL;HistoricalVolatility;2.1335562
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4006687
SEA;HistoricalVolatility;3.451845
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3555349
SES;HistoricalVolatility;2.6089555
SES;LiquidityPremium;0
SES;MarginInterval;7.8268666
SGY;HistoricalVolatility;3.329018
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9870539
SHOP;HistoricalVolatility;2.8984033
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6952099
SIA;HistoricalVolatility;0.9942643
SIA;LiquidityPremium;0
SIA;MarginInterval;2.982793
SIS;HistoricalVolatility;3.8437067
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5311201
SJ;HistoricalVolatility;1.6639339
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9918018
SJR.B;HistoricalVolatility;1.2168663
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.650599
SLF;HistoricalVolatility;1.7629484
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2888451
SMF;HistoricalVolatility;4.0649178
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1947535
SNC;HistoricalVolatility;1.8365344
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5096033
SOY;HistoricalVolatility;3.1972968
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5918903
SPB;HistoricalVolatility;1.7815674
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3447023
SRUu;HistoricalVolatility;1.2857773
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.857332
SSL;HistoricalVolatility;3.6443014
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9329043
SSRM;HistoricalVolatility;3.6580915
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9742746
STN;HistoricalVolatility;1.847307
STN;LiquidityPremium;0
STN;MarginInterval;5.541921
SU;HistoricalVolatility;2.0881282
SU;LiquidityPremium;0
SU;MarginInterval;6.2643846
SVM;HistoricalVolatility;4.0873459
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2620378
SW;HistoricalVolatility;3.2077565
SW;LiquidityPremium;0
SW;MarginInterval;9.6232695
SXA;HistoricalVolatility;2.4464691
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3394074
SXB;HistoricalVolatility;1.1166514
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3499543
SXF;HistoricalVolatility;1.081377
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2441311
SXH;HistoricalVolatility;1.4399687
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3199062
SXJ;HistoricalVolatility;1.1257107
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3771321
SXK;HistoricalVolatility;0.65663
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9698899
SXM;HistoricalVolatility;1.081377
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2441311
SXO;HistoricalVolatility;1.036254
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1087619
SXU;HistoricalVolatility;0.6636029
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9908087
SXV;HistoricalVolatility;0.8651866
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5955599
SXY;HistoricalVolatility;1.7742934
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228803
T;HistoricalVolatility;1.1901398
T;LiquidityPremium;0
T;MarginInterval;3.5704194
TA;HistoricalVolatility;1.6947635
TA;LiquidityPremium;0
TA;MarginInterval;5.0842905
TCL.A;HistoricalVolatility;2.1675075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5025225
TCN;HistoricalVolatility;1.6859831
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0579492
TCW;HistoricalVolatility;3.5680363
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7041089
TD;HistoricalVolatility;1.222043
TD;LiquidityPremium;0.3148248
TD;MarginInterval;3.6661291
TECK.B;HistoricalVolatility;3.4971213
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4913639
TFII;HistoricalVolatility;1.9909696
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9729087
TH;HistoricalVolatility;4.8802035
TH;LiquidityPremium;0
TH;MarginInterval;14.6406105
THO;HistoricalVolatility;3.3957423
THO;LiquidityPremium;0
THO;MarginInterval;10.187227
TIH;HistoricalVolatility;1.5588115
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6764344
TOG;HistoricalVolatility;3.1176715
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3530144
TOU;HistoricalVolatility;2.0740211
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2220632
TOY;HistoricalVolatility;2.0345817
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1037452
TRI;HistoricalVolatility;1.3043052
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9129155
TRP;HistoricalVolatility;1.1876917
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5630751
TRQ;HistoricalVolatility;3.4948007
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4844022
TSGI;HistoricalVolatility;3.0202338
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0607015
TXG;HistoricalVolatility;5.3321882
TXG;LiquidityPremium;0
TXG;MarginInterval;15.9965646
U;HistoricalVolatility;1.9004262
U;LiquidityPremium;0
U;MarginInterval;5.7012786
UFS;HistoricalVolatility;2.5281361
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5844083
UNS;HistoricalVolatility;1.6240213
UNS;LiquidityPremium;0
UNS;MarginInterval;4.872064
USX;HistoricalVolatility;0.5944408
USX;LiquidityPremium;0
USX;MarginInterval;1.7833223
VAB;HistoricalVolatility;0.2799369
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8398107
VET;HistoricalVolatility;1.9285663
VET;LiquidityPremium;0
VET;MarginInterval;5.785699
VET1;HistoricalVolatility;2.9540636
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8621909
VFV;HistoricalVolatility;0.8381793
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5145378
VII;HistoricalVolatility;2.468562
VII;LiquidityPremium;0
VII;MarginInterval;7.4056859
VRX;HistoricalVolatility;3.2958769
VRX;LiquidityPremium;0
VRX;MarginInterval;9.8876306
VSB;HistoricalVolatility;0.1298311
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3894934
VSC;HistoricalVolatility;0.150751
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4522531
VUN;HistoricalVolatility;0.8382021
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5146064
WCN;HistoricalVolatility;1.5874334
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7623002
WCP;HistoricalVolatility;2.4041685
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2125056
WEED;HistoricalVolatility;5.1542057
WEED;LiquidityPremium;0
WEED;MarginInterval;15.462617
WFT;HistoricalVolatility;2.2037561
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6112684
WJA;HistoricalVolatility;1.8921344
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6764032
WJX;HistoricalVolatility;2.0271907
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0815721
WN;HistoricalVolatility;1.2152806
WN;LiquidityPremium;0
WN;MarginInterval;3.6458419
WPK;HistoricalVolatility;1.9754233
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9262699
WPM;HistoricalVolatility;2.9943052
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9829156
WPRT;HistoricalVolatility;4.2758594
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8275781
WSP;HistoricalVolatility;1.5405591
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6216773
WTE;HistoricalVolatility;1.8811057
WTE;LiquidityPremium;0
WTE;MarginInterval;5.643317
X;HistoricalVolatility;1.3411816
X;LiquidityPremium;0
X;MarginInterval;4.0235447
XCB;HistoricalVolatility;0.2842762
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8528287
XDV;HistoricalVolatility;0.8509124
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5527373
XEG;HistoricalVolatility;1.7437468
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2312403
XFN;HistoricalVolatility;1.0739308
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2217925
XGD;HistoricalVolatility;2.4144985
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2434954
XIC;HistoricalVolatility;0.9760305
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9280914
XIN;HistoricalVolatility;1.2575756
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7727269
XIU;HistoricalVolatility;1.0218468
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0655405
XMA;HistoricalVolatility;1.8856463
XMA;LiquidityPremium;0
XMA;MarginInterval;5.656939
XRE;HistoricalVolatility;0.8841164
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6523492
XSB;HistoricalVolatility;0.1449733
XSB;LiquidityPremium;0
XSB;MarginInterval;0.43492
XSP;HistoricalVolatility;1.1123924
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3371772
XSU;HistoricalVolatility;1.4095934
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2287802
YRI;HistoricalVolatility;3.2938027
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8814081
ZAG;HistoricalVolatility;0.2633465
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7900396
ZCM;HistoricalVolatility;0.2931285
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8793856
ZCN;HistoricalVolatility;0.7804574
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3413721
ZDM;HistoricalVolatility;1.0198139
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0594416
ZDV;HistoricalVolatility;0.6525197
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9575591
ZEA;HistoricalVolatility;0.8445447
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5336342
ZEB;HistoricalVolatility;0.7739913
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3219738
ZEO;HistoricalVolatility;1.3299841
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9899523
ZEQ;HistoricalVolatility;0.9224485
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7673455
ZFL;HistoricalVolatility;0.5625187
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6875562
ZHY;HistoricalVolatility;0.547841
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6435231
ZLB;HistoricalVolatility;0.5247184
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5741553
ZLU;HistoricalVolatility;0.7151719
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1455158
ZPR;HistoricalVolatility;0.5612994
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6838981
ZQQ;HistoricalVolatility;1.0999684
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2999053
ZSP;HistoricalVolatility;0.8408605
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5225814
ZUB;HistoricalVolatility;1.4064097
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2192291
ZUE;HistoricalVolatility;0.8651579
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5954737
ZUT;HistoricalVolatility;0.7450075
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2350226
ZZZ;HistoricalVolatility;1.9289842
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7869526
