SVM;MarginInterval;10.9751347
SW;HistoricalVolatility;3.044907
SW;LiquidityPremium;0
SW;MarginInterval;9.1347209
SXA;HistoricalVolatility;2.1035424
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3106271
SXB;HistoricalVolatility;0.8378585
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5135754
SXF;HistoricalVolatility;0.8394406
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5183218
SXH;HistoricalVolatility;1.3194742
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9584227
SXJ;HistoricalVolatility;0.8395284
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5185852
SXK;HistoricalVolatility;0.6372132
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9116396
SXM;HistoricalVolatility;0.8394406
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5183218
SXO;HistoricalVolatility;0.7995595
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3986784
SXU;HistoricalVolatility;0.619469
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8584071
SXV;HistoricalVolatility;0.731537
SXV;LiquidityPremium;0
SXV;MarginInterval;2.194611
SXY;HistoricalVolatility;1.637828
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9134839
T;HistoricalVolatility;0.9661592
T;LiquidityPremium;0
T;MarginInterval;2.8984776
TA;HistoricalVolatility;1.6950627
TA;LiquidityPremium;0
TA;MarginInterval;5.085188
TCL.A;HistoricalVolatility;2.011727
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0351809
TCN;HistoricalVolatility;1.575584
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7267521
TCW;HistoricalVolatility;3.4745056
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4235168
TD;HistoricalVolatility;0.9381434
TD;LiquidityPremium;0
TD;MarginInterval;2.8144302
TECK.B;HistoricalVolatility;2.9962671
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9888012
TFII;HistoricalVolatility;1.6779401
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0338204
TGOD;HistoricalVolatility;6.9466192
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.8398577
TH;HistoricalVolatility;4.6444349
TH;LiquidityPremium;0
TH;MarginInterval;13.9333046
TIH;HistoricalVolatility;1.4006915
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2020744
TOG;HistoricalVolatility;3.0264152
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0792455
TOU;HistoricalVolatility;2.820753
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4622589
TOY;HistoricalVolatility;2.0058496
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0175489
TRI;HistoricalVolatility;1.0779784
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2339351
TRI1;HistoricalVolatility;1.071108
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2133241
TRP;HistoricalVolatility;1.0476441
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1429322
TRQ;HistoricalVolatility;5.1388207
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4164622
TRST;HistoricalVolatility;7.2530338
TRST;LiquidityPremium;0
TRST;MarginInterval;21.7591015
TSGI;HistoricalVolatility;3.1183549
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3550646
TXG;HistoricalVolatility;4.0006605
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0019814
U;HistoricalVolatility;1.5676398
U;LiquidityPremium;0
U;MarginInterval;4.7029193
UFS;HistoricalVolatility;2.0594957
UFS;LiquidityPremium;0
UFS;MarginInterval;6.178487
UNS;HistoricalVolatility;2.1453236
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4359708
USX;HistoricalVolatility;0.5006917
USX;LiquidityPremium;0
USX;MarginInterval;1.5020751
VAB;HistoricalVolatility;0.3117215
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9351646
VET;HistoricalVolatility;2.4760116
VET;LiquidityPremium;0
VET;MarginInterval;7.4280348
VFF;HistoricalVolatility;5.051837
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1555109
VFV;HistoricalVolatility;0.8081886
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4245659
VII;HistoricalVolatility;2.7763083
VII;LiquidityPremium;0
VII;MarginInterval;8.3289249
VSB;HistoricalVolatility;0.1242912
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728735
VSC;HistoricalVolatility;0.143277
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4298309
WCN;HistoricalVolatility;1.3210803
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9632408
WCP;HistoricalVolatility;2.545137
WCP;LiquidityPremium;0
WCP;MarginInterval;7.635411
WDO;HistoricalVolatility;3.7427047
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2281142
WEED;HistoricalVolatility;4.7554459
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2663377
WFT;HistoricalVolatility;2.1649403
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4948208
WILD;HistoricalVolatility;3.2467849
WILD;LiquidityPremium;0
WILD;MarginInterval;9.7403546
WN;HistoricalVolatility;1.0229994
WN;LiquidityPremium;0
WN;MarginInterval;3.0689982
WPK;HistoricalVolatility;1.6393278
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9179835
WPM;HistoricalVolatility;2.51528
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5458401
WPRT;HistoricalVolatility;4.1101374
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3304122
WSP;HistoricalVolatility;1.3799943
WSP;LiquidityPremium;0
WSP;MarginInterval;4.139983
WTE;HistoricalVolatility;2.2213152
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6639456
X;HistoricalVolatility;1.3345725
X;LiquidityPremium;0
X;MarginInterval;4.0037175
XCB;HistoricalVolatility;0.2611729
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7835188
XDV;HistoricalVolatility;0.6750256
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0250768
XEG;HistoricalVolatility;1.5665666
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6996999
XFN;HistoricalVolatility;0.8167943
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4503829
XGD;HistoricalVolatility;2.0732852
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2198557
XIC;HistoricalVolatility;0.7776927
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3330782
XIN;HistoricalVolatility;1.0246708
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0740123
XIU;HistoricalVolatility;0.8045997
XIU;LiquidityPremium;0
XIU;MarginInterval;2.413799
XRE;HistoricalVolatility;0.70886
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1265801
XSB;HistoricalVolatility;0.1275449
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3826346
XSP;HistoricalVolatility;0.9336619
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8009857
XSU;HistoricalVolatility;1.2170933
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6512799
YRI;HistoricalVolatility;2.9766347
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9299041
ZAG;HistoricalVolatility;0.2956754
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8870263
ZCN;HistoricalVolatility;0.7481002
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2443005
ZDM;HistoricalVolatility;0.9802276
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9406827
ZDV;HistoricalVolatility;0.6273077
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.881923
ZEA;HistoricalVolatility;0.7947251
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3841752
ZEB;HistoricalVolatility;0.7417215
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2251644
ZHY;HistoricalVolatility;0.5253406
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5760219
ZLB;HistoricalVolatility;0.5097155
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5291465
ZPR;HistoricalVolatility;0.5541493
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6624479
ZQQ;HistoricalVolatility;1.0483628
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1450884
ZSP;HistoricalVolatility;0.8012114
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4036342
ZUB;HistoricalVolatility;1.3891744
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1675231
ZUE;HistoricalVolatility;0.8710616
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6131847
ZUT;HistoricalVolatility;0.7127634
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1382902
ZZZ;HistoricalVolatility;1.9203803
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7611408
