SAP;MarginInterval;3.9529079
SCF;HistoricalVolatility;0.7018805
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2174873
SCL;HistoricalVolatility;2.2073907
SCL;LiquidityPremium;0
SCL;MarginInterval;6.622172
SCP;HistoricalVolatility;3.3956222
SCP;LiquidityPremium;0
SCP;MarginInterval;17.6514205
SEA;HistoricalVolatility;3.7801931
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9324265
SES;HistoricalVolatility;3.1431548
SES;LiquidityPremium;0
SES;MarginInterval;10.1895566
SGY;HistoricalVolatility;4.3174098
SGY;LiquidityPremium;0
SGY;MarginInterval;17.6235437
SJR.B;HistoricalVolatility;0.8914944
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7750782
SLF;HistoricalVolatility;1.1784748
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5514275
SLW;HistoricalVolatility;2.2918967
SLW;LiquidityPremium;0
SLW;MarginInterval;7.21874
SMF;HistoricalVolatility;4.2550776
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7652327
SNC;HistoricalVolatility;1.8005548
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1423321
SOY;HistoricalVolatility;2.4188728
SOY;LiquidityPremium;0
SOY;MarginInterval;8.2763984
SPB;HistoricalVolatility;1.3630908
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1233119
SSL;HistoricalVolatility;4.6844195
SSL;LiquidityPremium;0
SSL;MarginInterval;14.9407596
SSO;HistoricalVolatility;4.3520024
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0560071
STB;HistoricalVolatility;0.7262459
STB;LiquidityPremium;0
STB;MarginInterval;2.7196491
STN;HistoricalVolatility;1.1825565
STN;LiquidityPremium;0
STN;MarginInterval;3.5648869
SU;HistoricalVolatility;1.7096953
SU;LiquidityPremium;0
SU;MarginInterval;5.7181039
SVM;HistoricalVolatility;3.7185724
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1557173
SVY;HistoricalVolatility;3.2213714
SVY;LiquidityPremium;0
SVY;MarginInterval;14.0034537
SW;HistoricalVolatility;3.3581331
SW;LiquidityPremium;0
SW;MarginInterval;10.0743992
SXA;HistoricalVolatility;2.5120443
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1459856
SXB;HistoricalVolatility;0.7142359
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5595982
SXF;HistoricalVolatility;0.7378219
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4700335
SXH;HistoricalVolatility;1.0365086
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3757937
SXM;HistoricalVolatility;0.7378219
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4700335
SXO;HistoricalVolatility;0.6992118
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2804947
SXY;HistoricalVolatility;1.8340483
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4108551
T;HistoricalVolatility;0.9969323
T;LiquidityPremium;0
T;MarginInterval;3.1137955
TA;HistoricalVolatility;1.2632627
TA;LiquidityPremium;0
TA;MarginInterval;4.000591
TCK.B;HistoricalVolatility;2.8396076
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.98946
TCL.A;HistoricalVolatility;1.4950561
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7800642
TCM;HistoricalVolatility;3.5010031
TCM;LiquidityPremium;0
TCM;MarginInterval;12.7942414
TCN;HistoricalVolatility;1.3611191
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9695549
TCW;HistoricalVolatility;3.5609547
TCW;LiquidityPremium;0
TCW;MarginInterval;15.2167874
TD;HistoricalVolatility;0.8871578
TD;LiquidityPremium;0
TD;MarginInterval;2.9185267
TDG;HistoricalVolatility;3.1197688
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2701339
TET;HistoricalVolatility;3.8834745
TET;LiquidityPremium;0
TET;MarginInterval;15.7881737
TFI;HistoricalVolatility;1.2973494
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8920482
TGL;HistoricalVolatility;3.1378351
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6808352
THI1;HistoricalVolatility;1.5940575
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7821726
THO;HistoricalVolatility;2.8448648
THO;LiquidityPremium;0
THO;MarginInterval;9.2249818
TIH;HistoricalVolatility;1.0179724
TIH;LiquidityPremium;0
TIH;MarginInterval;3.427129
TKO;HistoricalVolatility;3.1642231
TKO;LiquidityPremium;0
TKO;MarginInterval;12.6653246
TLM;HistoricalVolatility;4.2636978
TLM;LiquidityPremium;0
TLM;MarginInterval;12.7910934
TNX;HistoricalVolatility;6.3527023
TNX;LiquidityPremium;0
TNX;MarginInterval;23.4617074
TOG;HistoricalVolatility;3.2765496
TOG;LiquidityPremium;0
TOG;MarginInterval;11.1889095
TOU;HistoricalVolatility;2.1866404
TOU;LiquidityPremium;1.3777761
TOU;MarginInterval;7.2926382
TRI;HistoricalVolatility;0.8979331
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8871812
TRP;HistoricalVolatility;1.2511006
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7927894
TRQ;HistoricalVolatility;2.4525281
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.7188075
U;HistoricalVolatility;1.4069471
U;LiquidityPremium;0
U;MarginInterval;4.2208414
UFS;HistoricalVolatility;2.0314863
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9575111
USX;HistoricalVolatility;0.5078703
USX;LiquidityPremium;0
USX;MarginInterval;2.0532957
VET;HistoricalVolatility;2.3453184
VET;LiquidityPremium;0
VET;MarginInterval;8.8617132
VII;HistoricalVolatility;4.3435559
VII;LiquidityPremium;0
VII;MarginInterval;13.0306676
VRX;HistoricalVolatility;2.1810355
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2464438
VSN;HistoricalVolatility;1.8831628
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4999596
WCP;HistoricalVolatility;2.624506
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8115219
WFT;HistoricalVolatility;2.0391411
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1847654
WIN;HistoricalVolatility;1.9114349
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7343047
WJA;HistoricalVolatility;1.6953587
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0860761
WJX;HistoricalVolatility;1.8886077
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8216068
WN;HistoricalVolatility;0.9974386
WN;LiquidityPremium;0
WN;MarginInterval;3.5216915
WPT;HistoricalVolatility;4.619301
WPT;LiquidityPremium;0
WPT;MarginInterval;15.3549678
WRG;HistoricalVolatility;3.1193287
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3081856
WSP;HistoricalVolatility;1.3081022
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0918476
WTE;HistoricalVolatility;1.1726731
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5180194
X;HistoricalVolatility;1.1543525
X;LiquidityPremium;0
X;MarginInterval;3.4630576
XCB;HistoricalVolatility;0.2440512
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9210567
XDV;HistoricalVolatility;0.6589606
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2724054
XEG;HistoricalVolatility;1.8283038
XEG;LiquidityPremium;0
XEG;MarginInterval;6.237686
XFN;HistoricalVolatility;0.7020628
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5051985
XGD;HistoricalVolatility;2.5113927
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0022234
XIC;HistoricalVolatility;0.6943923
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2692227
XIN;HistoricalVolatility;0.805044
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6261362
XIT;HistoricalVolatility;1.0116441
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0780304
XIU;HistoricalVolatility;0.7152934
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3697012
XMA;HistoricalVolatility;1.5000505
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9780992
XRE;HistoricalVolatility;0.6397496
XRE;LiquidityPremium;0.524347
XRE;MarginInterval;2.3136086
XSB;HistoricalVolatility;0.1177277
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4416658
XSP;HistoricalVolatility;0.7210022
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5700548
XSU;HistoricalVolatility;0.9512647
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8633838
YRI;HistoricalVolatility;3.5921165
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9876052
ZCN;HistoricalVolatility;0.7038486
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3027471
ZEB;HistoricalVolatility;0.7450665
ZEB;LiquidityPremium;0.3863466
ZEB;MarginInterval;2.8053344
ZSP;HistoricalVolatility;0.7907086
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7588676
