MAG,MarginInterval,10.3992952
MAG,StressInterval,15.5989427
MBT,HistoricalVolatility,1.0655101
MBT,LiquidityPremium,0
MBT,MarginInterval,3.6535706
MBT,StressInterval,5.4803559
MDA,HistoricalVolatility,1.3957481
MDA,LiquidityPremium,0
MDA,MarginInterval,4.1872443
MDA,StressInterval,6.2808664
MDI,HistoricalVolatility,2.5368562
MDI,LiquidityPremium,0
MDI,MarginInterval,7.9600732
MDI,StressInterval,11.9401099
MEG,HistoricalVolatility,1.8690245
MEG,LiquidityPremium,0
MEG,MarginInterval,5.6070734
MEG,StressInterval,8.4106101
MFC,HistoricalVolatility,1.2695535
MFC,LiquidityPremium,0
MFC,MarginInterval,3.8086605
MFC,StressInterval,5.7129907
MFI,HistoricalVolatility,1.7365138
MFI,LiquidityPremium,0
MFI,MarginInterval,5.568713
MFI,StressInterval,8.3530695
MG,HistoricalVolatility,1.2211182
MG,LiquidityPremium,0
MG,MarginInterval,3.6633546
MG,StressInterval,5.4950319
MGO,HistoricalVolatility,3.2732642
MGO,LiquidityPremium,0
MGO,MarginInterval,13.6911258
MGO,StressInterval,20.5366887
MIC,HistoricalVolatility,1.21988
MIC,LiquidityPremium,1.7701099
MIC,MarginInterval,3.65964
MIC,StressInterval,5.4894601
MRE,HistoricalVolatility,2.531731
MRE,LiquidityPremium,0
MRE,MarginInterval,16.5350633
MRE,StressInterval,24.8025949
MRU,HistoricalVolatility,0.9854121
MRU,LiquidityPremium,0
MRU,MarginInterval,3.0607048
MRU,StressInterval,4.5910572
MTL,HistoricalVolatility,1.3429871
MTL,LiquidityPremium,0
MTL,MarginInterval,4.0289612
MTL,StressInterval,6.0434417
MX,HistoricalVolatility,1.6565203
MX,LiquidityPremium,0
MX,MarginInterval,4.9695608
MX,StressInterval,7.4543412
NA,HistoricalVolatility,0.6448161
NA,LiquidityPremium,0
NA,MarginInterval,1.9389805
NA,StressInterval,2.9084707
NBD,HistoricalVolatility,2.414064
NBD,LiquidityPremium,0
NBD,MarginInterval,7.2421921
NBD,StressInterval,10.8632882
NDM,HistoricalVolatility,4.8049799
NDM,LiquidityPremium,0
NDM,MarginInterval,25.6669011
NDM,StressInterval,38.5003517
NDN,HistoricalVolatility,1.819749
NDN,LiquidityPremium,0
NDN,MarginInterval,5.4592469
NDN,StressInterval,8.1888703
NG,HistoricalVolatility,3.779081
NG,LiquidityPremium,0
NG,MarginInterval,11.5674747
NG,StressInterval,17.3512121
NGD,HistoricalVolatility,3.4967001
NGD,LiquidityPremium,0
NGD,MarginInterval,10.4901004
NGD,StressInterval,15.7351507
NKO,HistoricalVolatility,6.6626958
NKO,LiquidityPremium,0
NKO,MarginInterval,30.4571929
NKO,StressInterval,45.6857893
NPI,HistoricalVolatility,1.0671584
NPI,LiquidityPremium,0
NPI,MarginInterval,3.2014753
NPI,StressInterval,4.802213
NSU,HistoricalVolatility,2.9942342
NSU,LiquidityPremium,0
NSU,MarginInterval,8.9827025
NSU,StressInterval,13.4740538
NVA,HistoricalVolatility,2.2679883
NVA,LiquidityPremium,0
NVA,MarginInterval,6.803965
NVA,StressInterval,10.2059475
NXY1,HistoricalVolatility,0.4112126
NXY1,LiquidityPremium,0
NXY1,MarginInterval,1.2336377
NXY1,StressInterval,1.8504565
OCX,HistoricalVolatility,1.0081572
OCX,LiquidityPremium,0
OCX,MarginInterval,3.0882974
OCX,StressInterval,4.6324461
OIS,HistoricalVolatility,0.0033714
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0101141
OIS,StressInterval,0.0151711
ONX,HistoricalVolatility,0.0106227
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0338969
ONX,StressInterval,0.0508454
OSK,HistoricalVolatility,4.0332441
OSK,LiquidityPremium,0
OSK,MarginInterval,12.0997324
OSK,StressInterval,18.1495986
OTC,HistoricalVolatility,1.643298
OTC,LiquidityPremium,0
OTC,MarginInterval,4.9298941
OTC,StressInterval,7.3948412
PAA,HistoricalVolatility,2.7110136
PAA,LiquidityPremium,0
PAA,MarginInterval,8.2791227
PAA,StressInterval,12.418684
PD,HistoricalVolatility,1.9938553
PD,LiquidityPremium,0
PD,MarginInterval,7.8274194
PD,StressInterval,11.7411291
PDL,HistoricalVolatility,5.0096369
PDL,LiquidityPremium,0
PDL,MarginInterval,30.7588455
PDL,StressInterval,46.1382682
PDN,HistoricalVolatility,4.0699326
PDN,LiquidityPremium,0
PDN,MarginInterval,13.1103278
PDN,StressInterval,19.6654917
PEY,HistoricalVolatility,1.4924912
PEY,LiquidityPremium,0
PEY,MarginInterval,4.4774735
PEY,StressInterval,6.7162102
PG,HistoricalVolatility,5.2784681
PG,LiquidityPremium,0
PG,MarginInterval,15.8354044
PG,StressInterval,23.7531066
PGF,HistoricalVolatility,1.822054
PGF,LiquidityPremium,0
PGF,MarginInterval,5.4661621
PGF,StressInterval,8.1992431
PJC.A,HistoricalVolatility,1.1618701
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,3.4856104
PJC.A,StressInterval,5.2284156
PKI,HistoricalVolatility,1.4757408
PKI,LiquidityPremium,0
PKI,MarginInterval,4.4272223
PKI,StressInterval,6.6408334
POT,HistoricalVolatility,1.7002049
POT,LiquidityPremium,0.502528
POT,MarginInterval,5.1006147
POT,StressInterval,7.650922
POU,HistoricalVolatility,1.7998434
POU,LiquidityPremium,0
POU,MarginInterval,5.3995301
POU,StressInterval,8.0992951
POW,HistoricalVolatility,0.9378342
POW,LiquidityPremium,0
POW,MarginInterval,2.8135025
POW,StressInterval,4.2202537
PPL,HistoricalVolatility,1.0691939
PPL,LiquidityPremium,0
PPL,MarginInterval,3.6228668
PPL,StressInterval,5.4343001
PRE,HistoricalVolatility,2.0431608
PRE,LiquidityPremium,0
PRE,MarginInterval,6.1294824
PRE,StressInterval,9.1942236
PRE1,HistoricalVolatility,4.1939985
PRE1,LiquidityPremium,0
PRE1,MarginInterval,16.6368672
PRE1,StressInterval,24.9553008
PSI,HistoricalVolatility,1.5823096
PSI,LiquidityPremium,0
PSI,MarginInterval,4.7469289
PSI,StressInterval,7.1203933
PVG,HistoricalVolatility,7.1318108
PVG,LiquidityPremium,0
PVG,MarginInterval,31.5086268
PVG,StressInterval,47.2629403
PWF,HistoricalVolatility,0.9108379
PWF,LiquidityPremium,0
PWF,MarginInterval,2.8327527
PWF,StressInterval,4.2491291
PWT,HistoricalVolatility,2.3944328
PWT,LiquidityPremium,0
PWT,MarginInterval,7.4129571
PWT,StressInterval,11.1194356
PXT,HistoricalVolatility,2.3846601
PXT,LiquidityPremium,0
PXT,MarginInterval,7.1539803
PXT,StressInterval,10.7309705
PXX,HistoricalVolatility,3.1784914
PXX,LiquidityPremium,0
PXX,MarginInterval,9.5354741
PXX,StressInterval,14.3032112
QBR.B,HistoricalVolatility,1.0417923
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,3.1253768
QBR.B,StressInterval,4.6880653
QLT1,HistoricalVolatility,1.4524561
QLT1,LiquidityPremium,0
QLT1,MarginInterval,6.4163115
QLT1,StressInterval,9.6244672
RBA,HistoricalVolatility,1.636001
RBA,LiquidityPremium,0
RBA,MarginInterval,5.4795228
RBA,StressInterval,8.2192842
RCI.B,HistoricalVolatility,1.3669588
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.1008763
RCI.B,StressInterval,6.1513144
REFu,HistoricalVolatility,0.9983815
REFu,LiquidityPremium,0
REFu,MarginInterval,3.250786
REFu,StressInterval,4.8761791
REIu,HistoricalVolatility,1.0473446
REIu,LiquidityPremium,0
REIu,MarginInterval,3.1420337
REIu,StressInterval,4.7130505
RES,HistoricalVolatility,5.6118285
RES,LiquidityPremium,0
RES,MarginInterval,25.7880116
RES,StressInterval,38.6820174
RFP,HistoricalVolatility,2.3921149
RFP,LiquidityPremium,0
RFP,MarginInterval,7.4357486
RFP,StressInterval,11.1536229
RGL,HistoricalVolatility,2.8514719
RGL,LiquidityPremium,0
RGL,MarginInterval,8.5544157
RGL,StressInterval,12.8316235
RMX,HistoricalVolatility,4.7628789
RMX,LiquidityPremium,0
RMX,MarginInterval,22.4249372
RMX,StressInterval,33.6374059
RON,HistoricalVolatility,1.5876607
RON,LiquidityPremium,0
RON,MarginInterval,4.7629821
RON,StressInterval,7.1444732
RUS,HistoricalVolatility,1.0987031
RUS,LiquidityPremium,0
RUS,MarginInterval,3.2961092
RUS,StressInterval,4.9441638
RY,HistoricalVolatility,0.7965219
RY,LiquidityPremium,0
RY,MarginInterval,2.6380984
RY,StressInterval,3.9571476
S,HistoricalVolatility,2.1472579
S,LiquidityPremium,0
S,MarginInterval,12.8931965
S,StressInterval,19.3397947
SAP,HistoricalVolatility,0.9732693
SAP,LiquidityPremium,0
SAP,MarginInterval,2.9198079
SAP,StressInterval,4.3797118
SBB,HistoricalVolatility,4.6596762
SBB,LiquidityPremium,0
SBB,MarginInterval,13.9790286
SBB,StressInterval,20.9685429
SC,HistoricalVolatility,1.6876623
SC,LiquidityPremium,0
SC,MarginInterval,5.062987
SC,StressInterval,7.5944805
SCF,HistoricalVolatility,0.6246218
SCF,LiquidityPremium,0
SCF,MarginInterval,1.8738655
SCF,StressInterval,2.8107982
SCL,HistoricalVolatility,1.3001727
SCL,LiquidityPremium,0
SCL,MarginInterval,3.9005182
SCL,StressInterval,5.8507773
SCP,HistoricalVolatility,2.239661
SCP,LiquidityPremium,0
SCP,MarginInterval,6.7189829
SCP,StressInterval,10.0784744
SEA,HistoricalVolatility,3.9716011
SEA,LiquidityPremium,0
SEA,MarginInterval,11.9148034
SEA,StressInterval,17.8722051
SES,HistoricalVolatility,1.9127938
SES,LiquidityPremium,0
SES,MarginInterval,5.7383814
SES,StressInterval,8.6075722
SGQ,HistoricalVolatility,4.3327236
SGQ,LiquidityPremium,0
SGQ,MarginInterval,23.3460071
SGQ,StressInterval,35.0190106
SGY,HistoricalVolatility,3.2516687
SGY,LiquidityPremium,0
SGY,MarginInterval,9.7550062
SGY,StressInterval,14.6325092
SJR.B,HistoricalVolatility,1.1075338
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,3.3226015
SJR.B,StressInterval,4.9839023
SLF,HistoricalVolatility,1.1171403
SLF,LiquidityPremium,0
SLF,MarginInterval,3.3514209
SLF,StressInterval,5.0271314
SLW,HistoricalVolatility,2.7220619
SLW,LiquidityPremium,0
SLW,MarginInterval,8.1661856
SLW,StressInterval,12.2492784
SMF,HistoricalVolatility,4.9012103
SMF,LiquidityPremium,0
SMF,MarginInterval,14.9599101
SMF,StressInterval,22.4398652
SNC,HistoricalVolatility,1.3111173
SNC,LiquidityPremium,0
SNC,MarginInterval,3.9333518
SNC,StressInterval,5.9000276
SOY,HistoricalVolatility,2.1234769
SOY,LiquidityPremium,0
SOY,MarginInterval,7.867835
SOY,StressInterval,11.8017526
SPB,HistoricalVolatility,1.4798603
SPB,LiquidityPremium,0
SPB,MarginInterval,4.8584431
SPB,StressInterval,7.2876647
SSL,HistoricalVolatility,3.8835258
SSL,LiquidityPremium,0
SSL,MarginInterval,11.6505774
SSL,StressInterval,17.4758661
SSO,HistoricalVolatility,3.687635
SSO,LiquidityPremium,0
SSO,MarginInterval,11.062905
SSO,StressInterval,16.5943575
STB,HistoricalVolatility,0.9517673
STB,LiquidityPremium,0
STB,MarginInterval,2.8553018
STB,StressInterval,4.2829527
STE,HistoricalVolatility,2.7298767
STE,LiquidityPremium,0
STE,MarginInterval,12.1311023
STE,StressInterval,18.1966535
STN,HistoricalVolatility,1.4508277
STN,LiquidityPremium,0
STN,MarginInterval,4.9834879
STN,StressInterval,7.4752319
SU,HistoricalVolatility,1.3333011
SU,LiquidityPremium,0
SU,MarginInterval,3.9999034
SU,StressInterval,5.9998551
SVM,HistoricalVolatility,3.5026115
SVM,LiquidityPremium,0
SVM,MarginInterval,10.5078346
SVM,StressInterval,15.7617519
SVY,HistoricalVolatility,1.3271444
SVY,LiquidityPremium,0
SVY,MarginInterval,3.9814333
SVY,StressInterval,5.9721499
SW,HistoricalVolatility,3.0055085
SW,LiquidityPremium,0
SW,MarginInterval,10.6213931
SW,StressInterval,15.9320897
SXA,HistoricalVolatility,2.5876046
SXA,LiquidityPremium,0
SXA,MarginInterval,7.7628138
SXA,StressInterval,11.6442208
SXB,HistoricalVolatility,0.6167855
SXB,LiquidityPremium,0
SXB,MarginInterval,2.3894202
SXB,StressInterval,3.5841303
SXF,HistoricalVolatility,0.730494
SXF,LiquidityPremium,0
SXF,MarginInterval,2.1914821
SXF,StressInterval,3.2872231
SXH,HistoricalVolatility,1.3110494
SXH,LiquidityPremium,0
SXH,MarginInterval,3.9331483
SXH,StressInterval,5.8997224
SXM,HistoricalVolatility,0.730494
SXM,LiquidityPremium,0
SXM,MarginInterval,2.1914821
SXM,StressInterval,3.2872231
SXO,HistoricalVolatility,0.6466131
SXO,LiquidityPremium,0
SXO,MarginInterval,1.9398394
SXO,StressInterval,2.9097591
SXY,HistoricalVolatility,0.8873332
SXY,LiquidityPremium,0
SXY,MarginInterval,2.6619996
SXY,StressInterval,3.9929994
T,HistoricalVolatility,1.2470396
T,LiquidityPremium,0
T,MarginInterval,3.7411188
T,StressInterval,5.6116782
TA,HistoricalVolatility,1.357021
TA,LiquidityPremium,0
TA,MarginInterval,4.071063
TA,StressInterval,6.1065945
TCK.B,HistoricalVolatility,2.2375481
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,6.7126443
TCK.B,StressInterval,10.0689665
TCL.A,HistoricalVolatility,1.805912
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.2156241
TCL.A,StressInterval,9.3234362
TCM,HistoricalVolatility,3.4818243
TCM,LiquidityPremium,0
TCM,MarginInterval,14.8659696
TCM,StressInterval,22.2989545
TCW,HistoricalVolatility,1.9533625
TCW,LiquidityPremium,0
TCW,MarginInterval,5.8600875
TCW,StressInterval,8.7901313
TD,HistoricalVolatility,0.6611296
TD,LiquidityPremium,0
TD,MarginInterval,2.2667365
TD,StressInterval,3.4001048
TDG,HistoricalVolatility,2.0295363
TDG,LiquidityPremium,0
TDG,MarginInterval,6.6899414
TDG,StressInterval,10.034912
TET,HistoricalVolatility,2.0951375
TET,LiquidityPremium,0
TET,MarginInterval,6.7580556
TET,StressInterval,10.1370834
TFI,HistoricalVolatility,1.2734904
TFI,LiquidityPremium,0
TFI,MarginInterval,3.8204713
TFI,StressInterval,5.7307069
TGL,HistoricalVolatility,2.5142261
TGL,LiquidityPremium,0
TGL,MarginInterval,7.5426782
TGL,StressInterval,11.3140172
THI,HistoricalVolatility,0.88865
THI,LiquidityPremium,0
THI,MarginInterval,2.7995249
THI,StressInterval,4.1992874
THO,HistoricalVolatility,3.2518242
THO,LiquidityPremium,0
THO,MarginInterval,9.7554727
THO,StressInterval,14.633209
TIH,HistoricalVolatility,1.2497068
TIH,LiquidityPremium,0
TIH,MarginInterval,3.7577254
TIH,StressInterval,5.6365881
TKO,HistoricalVolatility,2.8696315
TKO,LiquidityPremium,0
TKO,MarginInterval,8.6088946
TKO,StressInterval,12.9133419
TLM,HistoricalVolatility,1.562886
TLM,LiquidityPremium,0
TLM,MarginInterval,4.7677448
TLM,StressInterval,7.1516172
TMB,HistoricalVolatility,2.7275248
TMB,LiquidityPremium,0
TMB,MarginInterval,8.1825744
TMB,StressInterval,12.2738617
TNX,HistoricalVolatility,6.0713089
TNX,LiquidityPremium,0
TNX,MarginInterval,18.2139266
TNX,StressInterval,27.3208899
TOG,HistoricalVolatility,2.8701004
TOG,LiquidityPremium,0
TOG,MarginInterval,8.6103012
TOG,StressInterval,12.9154518
TOU,HistoricalVolatility,1.4549725
TOU,LiquidityPremium,0
TOU,MarginInterval,4.3649176
TOU,StressInterval,6.5473764
TRI,HistoricalVolatility,0.8848989
TRI,LiquidityPremium,0
TRI,MarginInterval,2.6546967
TRI,StressInterval,3.9820451
TRP,HistoricalVolatility,0.917138
TRP,LiquidityPremium,0
TRP,MarginInterval,2.7514141
TRP,StressInterval,4.1271211
TRQ1,HistoricalVolatility,3.5618363
TRQ1,LiquidityPremium,0
TRQ1,MarginInterval,10.685509
TRQ1,StressInterval,16.0282635
U,HistoricalVolatility,1.3266581
U,LiquidityPremium,0
U,MarginInterval,3.9799742
U,StressInterval,5.9699613
UFS,HistoricalVolatility,1.7647927
UFS,LiquidityPremium,0
UFS,MarginInterval,5.9795439
UFS,StressInterval,8.9693158
USX,HistoricalVolatility,0.3764868
USX,LiquidityPremium,0
USX,MarginInterval,1.1294605
USX,StressInterval,1.6941907
VET,HistoricalVolatility,1.0582358
VET,LiquidityPremium,0
VET,MarginInterval,3.1747073
VET,StressInterval,4.762061
VRX,HistoricalVolatility,1.8490999
VRX,LiquidityPremium,0
VRX,MarginInterval,5.5472998
VRX,StressInterval,8.3209496
VSN,HistoricalVolatility,1.0364833
VSN,LiquidityPremium,0
VSN,MarginInterval,3.1094498
VSN,StressInterval,4.6641747
WCP,HistoricalVolatility,1.4950946
WCP,LiquidityPremium,0
WCP,MarginInterval,4.4852837
WCP,StressInterval,6.7279255
WFT,HistoricalVolatility,1.9348051
WFT,LiquidityPremium,0
WFT,MarginInterval,5.8044152
WFT,StressInterval,8.7066229
WIN,HistoricalVolatility,3.5881139
WIN,LiquidityPremium,0
WIN,MarginInterval,10.7643418
WIN,StressInterval,16.1465128
WJA,HistoricalVolatility,1.6795863
WJA,LiquidityPremium,0
WJA,MarginInterval,5.038759
WJA,StressInterval,7.5581385
WJX,HistoricalVolatility,1.6146131
WJX,LiquidityPremium,0
WJX,MarginInterval,4.8438392
WJX,StressInterval,7.2657589
WN,HistoricalVolatility,1.0766452
WN,LiquidityPremium,0
WN,MarginInterval,3.2299356
WN,StressInterval,4.8449033
WPT,HistoricalVolatility,2.3820488
WPT,LiquidityPremium,0
WPT,MarginInterval,8.000251
WPT,StressInterval,12.0003765
WRG,HistoricalVolatility,1.7604298
WRG,LiquidityPremium,0
WRG,MarginInterval,5.2812894
WRG,StressInterval,7.9219341
WTE,HistoricalVolatility,1.1702051
WTE,LiquidityPremium,0
WTE,MarginInterval,4.3100634
WTE,StressInterval,6.4650951
X,HistoricalVolatility,1.4043782
X,LiquidityPremium,0
X,MarginInterval,4.2131346
X,StressInterval,6.3197019
XCB,HistoricalVolatility,0.2291723
XCB,LiquidityPremium,0
XCB,MarginInterval,0.7023996
XCB,StressInterval,1.0535994
XDV,HistoricalVolatility,0.5302542
XDV,LiquidityPremium,0
XDV,MarginInterval,1.6232138
XDV,StressInterval,2.4348206
XEG,HistoricalVolatility,0.8855654
XEG,LiquidityPremium,0
XEG,MarginInterval,2.6566962
XEG,StressInterval,3.9850443
XFN,HistoricalVolatility,0.5941113
XFN,LiquidityPremium,0
XFN,MarginInterval,2.1647938
XFN,StressInterval,3.2471907
XGD,HistoricalVolatility,2.6292703
XGD,LiquidityPremium,0
XGD,MarginInterval,7.8878109
XGD,StressInterval,11.8317164
XIC,HistoricalVolatility,0.6233416
XIC,LiquidityPremium,0
XIC,MarginInterval,1.8700249
XIC,StressInterval,2.8050373
XIN,HistoricalVolatility,0.8791774
XIN,LiquidityPremium,0
XIN,MarginInterval,2.6375321
XIN,StressInterval,3.9562982
XIT,HistoricalVolatility,1.4320055
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2960165
XIT,StressInterval,6.4440247
XIU,HistoricalVolatility,0.6746287
XIU,LiquidityPremium,0
XIU,MarginInterval,2.0337418
XIU,StressInterval,3.0506128
XMA,HistoricalVolatility,1.8211532
XMA,LiquidityPremium,0
XMA,MarginInterval,5.4634595
XMA,StressInterval,8.1951893
XRE,HistoricalVolatility,0.6948251
XRE,LiquidityPremium,0.6773608
XRE,MarginInterval,2.1884471
XRE,StressInterval,3.2826706
XSB,HistoricalVolatility,0.116527
XSB,LiquidityPremium,0
XSB,MarginInterval,0.3944578
XSB,StressInterval,0.5916867
XSP,HistoricalVolatility,0.7114055
XSP,LiquidityPremium,0
XSP,MarginInterval,2.1342164
XSP,StressInterval,3.2013246
XSU,HistoricalVolatility,0.9078297
XSU,LiquidityPremium,0
XSU,MarginInterval,2.723489
XSU,StressInterval,4.0852335
YRI,HistoricalVolatility,3.0440036
YRI,LiquidityPremium,0
YRI,MarginInterval,9.1320108
YRI,StressInterval,13.6980162
ZCN,HistoricalVolatility,0.6173381
ZCN,LiquidityPremium,0
ZCN,MarginInterval,1.8520142
ZCN,StressInterval,2.7780212
ZEB,HistoricalVolatility,0.5805398
ZEB,LiquidityPremium,0.3188312
ZEB,MarginInterval,2.238755
ZEB,StressInterval,3.3581325
