MFI;StressInterval;10.3987014
MG;HistoricalVolatility;1.2300451
MG;LiquidityPremium;0
MG;MarginInterval;3.6901352
MG;StressInterval;7.3802705
MGO;HistoricalVolatility;3.1319735
MGO;LiquidityPremium;0
MGO;MarginInterval;9.3959204
MGO;StressInterval;18.7918408
MIC;HistoricalVolatility;1.2240867
MIC;LiquidityPremium;0
MIC;MarginInterval;3.7118354
MIC;StressInterval;7.4236709
MNW;HistoricalVolatility;3.2030494
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6091483
MNW;StressInterval;19.2182967
MRE;HistoricalVolatility;2.7403159
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2209476
MRE;StressInterval;16.4418952
MRU;HistoricalVolatility;1.0025712
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0077136
MRU;StressInterval;6.0154272
MTL;HistoricalVolatility;1.1672564
MTL;LiquidityPremium;0
MTL;MarginInterval;3.5017692
MTL;StressInterval;7.0035384
MX;HistoricalVolatility;1.6844559
MX;LiquidityPremium;0
MX;MarginInterval;5.2457326
MX;StressInterval;10.4914653
NA;HistoricalVolatility;0.6260734
NA;LiquidityPremium;0
NA;MarginInterval;1.8782203
NA;StressInterval;3.7564406
NBD;HistoricalVolatility;1.9563939
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8691816
NBD;StressInterval;11.7383633
NDM;HistoricalVolatility;5.3846595
NDM;LiquidityPremium;0
NDM;MarginInterval;16.1539786
NDM;StressInterval;32.3079573
NDN;HistoricalVolatility;1.6445821
NDN;LiquidityPremium;0
NDN;MarginInterval;5.4977538
NDN;StressInterval;10.9955076
NG;HistoricalVolatility;3.8580351
NG;LiquidityPremium;0
NG;MarginInterval;11.5741054
NG;StressInterval;23.1482108
NGD;HistoricalVolatility;3.0015481
NGD;LiquidityPremium;0
NGD;MarginInterval;9.0046442
NGD;StressInterval;18.0092883
NKO;HistoricalVolatility;6.4237581
NKO;LiquidityPremium;0
NKO;MarginInterval;19.2712742
NKO;StressInterval;38.5425483
NPI;HistoricalVolatility;1.0051776
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0155329
NPI;StressInterval;6.0310657
NSU;HistoricalVolatility;2.2315116
NSU;LiquidityPremium;0
NSU;MarginInterval;6.6945348
NSU;StressInterval;13.3890697
NVA;HistoricalVolatility;2.181452
NVA;LiquidityPremium;0
NVA;MarginInterval;6.544356
NVA;StressInterval;13.0887119
NXY1;HistoricalVolatility;0.3595833
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0787498
NXY1;StressInterval;2.1574996
OCX;HistoricalVolatility;1.0011283
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0033848
OCX;StressInterval;6.0067695
OIS;HistoricalVolatility;0.0135405
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0406215
OIS;StressInterval;0.081243
ONX;HistoricalVolatility;0.0135405
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0406215
ONX;StressInterval;0.081243
OSK1;HistoricalVolatility;3.599236
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.797708
OSK1;StressInterval;21.5954161
OTC;HistoricalVolatility;1.6612611
OTC;LiquidityPremium;0
OTC;MarginInterval;4.9837833
OTC;StressInterval;9.9675666
P;HistoricalVolatility;2.9965766
P;LiquidityPremium;0
P;MarginInterval;8.9897297
P;StressInterval;17.9794595
PAA;HistoricalVolatility;2.4427082
PAA;LiquidityPremium;0
PAA;MarginInterval;7.3281245
PAA;StressInterval;14.656249
PD;HistoricalVolatility;1.8547582
PD;LiquidityPremium;0
PD;MarginInterval;5.5642747
PD;StressInterval;11.1285493
PDL;HistoricalVolatility;6.2639983
PDL;LiquidityPremium;0
PDL;MarginInterval;18.791995
PDL;StressInterval;37.5839899
PEY;HistoricalVolatility;1.4348823
PEY;LiquidityPremium;0
PEY;MarginInterval;4.3777608
PEY;StressInterval;8.7555215
PG;HistoricalVolatility;4.5346476
PG;LiquidityPremium;0
PG;MarginInterval;13.6039427
PG;StressInterval;27.2078855
PGF;HistoricalVolatility;1.5090165
PGF;LiquidityPremium;0
PGF;MarginInterval;4.5270494
PGF;StressInterval;9.0540989
PJC.A;HistoricalVolatility;1.1780002
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1997495
PJC.A;StressInterval;8.399499
PKI;HistoricalVolatility;1.0443944
PKI;LiquidityPremium;0
PKI;MarginInterval;3.1331833
PKI;StressInterval;6.2663667
POT;HistoricalVolatility;1.7315735
POT;LiquidityPremium;0.6179077
POT;MarginInterval;5.1947204
POT;StressInterval;10.3894408
POU;HistoricalVolatility;1.6261925
POU;LiquidityPremium;0
POU;MarginInterval;4.8785774
POU;StressInterval;9.7571548
POW;HistoricalVolatility;0.832312
POW;LiquidityPremium;0
POW;MarginInterval;2.496936
POW;StressInterval;4.993872
PPL;HistoricalVolatility;0.9226745
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8422074
PPL;StressInterval;5.6844148
PPY;HistoricalVolatility;2.4908619
PPY;LiquidityPremium;0
PPY;MarginInterval;8.0328534
PPY;StressInterval;16.0657069
PRE;HistoricalVolatility;2.3575061
PRE;LiquidityPremium;0
PRE;MarginInterval;8.6536936
PRE;StressInterval;17.3073872
PSI;HistoricalVolatility;1.3632762
PSI;LiquidityPremium;0
PSI;MarginInterval;4.0898285
PSI;StressInterval;8.1796571
PVG;HistoricalVolatility;6.7633419
PVG;LiquidityPremium;0
PVG;MarginInterval;20.2900256
PVG;StressInterval;40.5800512
PWF;HistoricalVolatility;0.8067442
PWF;LiquidityPremium;0
PWF;MarginInterval;2.4202327
PWF;StressInterval;4.8404654
PWT;HistoricalVolatility;2.166092
PWT;LiquidityPremium;0
PWT;MarginInterval;6.4982759
PWT;StressInterval;12.9965517
PXT;HistoricalVolatility;2.3199836
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2004832
PXT;StressInterval;24.4009665
PXX;HistoricalVolatility;3.1580574
PXX;LiquidityPremium;0
PXX;MarginInterval;9.4741722
PXX;StressInterval;18.9483443
QBR.B;HistoricalVolatility;1.1105248
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3315744
QBR.B;StressInterval;6.6631488
RBA;HistoricalVolatility;1.5877895
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7633684
RBA;StressInterval;9.5267369
RCI.B;HistoricalVolatility;1.1211924
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3635772
RCI.B;StressInterval;6.7271545
REFu;HistoricalVolatility;0.8107471
REFu;LiquidityPremium;0
REFu;MarginInterval;2.4322414
REFu;StressInterval;4.8644828
REIu;HistoricalVolatility;0.8602313
REIu;LiquidityPremium;0
REIu;MarginInterval;2.580694
REIu;StressInterval;5.1613879
RES;HistoricalVolatility;5.0098616
RES;LiquidityPremium;0
RES;MarginInterval;15.0295848
RES;StressInterval;30.0591696
RFP;HistoricalVolatility;2.3207729
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9623188
RFP;StressInterval;13.9246377
RGL;HistoricalVolatility;2.597311
RGL;LiquidityPremium;0
RGL;MarginInterval;7.7919331
RGL;StressInterval;15.5838663
RMX;HistoricalVolatility;4.9435511
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8306534
RMX;StressInterval;29.6613069
RON;HistoricalVolatility;1.1414248
RON;LiquidityPremium;0
RON;MarginInterval;3.4242743
RON;StressInterval;6.8485485
RRX;HistoricalVolatility;1.7899842
RRX;LiquidityPremium;0
RRX;MarginInterval;5.6659712
RRX;StressInterval;11.3319424
RUS;HistoricalVolatility;0.9902177
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9706532
RUS;StressInterval;5.9413063
RY;HistoricalVolatility;0.6466324
RY;LiquidityPremium;0
RY;MarginInterval;1.9398972
RY;StressInterval;3.8797943
S;HistoricalVolatility;2.5979141
S;LiquidityPremium;0
S;MarginInterval;8.0128706
S;StressInterval;16.0257412
SAP;HistoricalVolatility;0.8726687
SAP;LiquidityPremium;0
SAP;MarginInterval;2.618006
SAP;StressInterval;5.2360121
SBB;HistoricalVolatility;4.6632872
SBB;LiquidityPremium;0
SBB;MarginInterval;13.9898616
SBB;StressInterval;27.9797232
SCF;HistoricalVolatility;0.5050915
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5152746
SCF;StressInterval;3.0305492
SCL;HistoricalVolatility;1.4972973
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7171653
SCL;StressInterval;11.4343305
SCP;HistoricalVolatility;2.0621079
SCP;LiquidityPremium;0
SCP;MarginInterval;6.1863237
SCP;StressInterval;12.3726475
SEA;HistoricalVolatility;3.6416122
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9248367
SEA;StressInterval;21.8496735
SES;HistoricalVolatility;1.993508
SES;LiquidityPremium;0
SES;MarginInterval;7.0183408
SES;StressInterval;14.0366817
SGQ;HistoricalVolatility;5.2655266
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.5050215
SGQ;StressInterval;35.010043
SGY;HistoricalVolatility;1.924682
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7740459
SGY;StressInterval;11.5480919
SJR.B;HistoricalVolatility;0.9119818
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9423785
SJR.B;StressInterval;5.884757
SLF;HistoricalVolatility;0.9529939
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8589817
SLF;StressInterval;5.7179634
SLW;HistoricalVolatility;2.3707131
SLW;LiquidityPremium;0
SLW;MarginInterval;7.1121392
SLW;StressInterval;14.2242783
SMF;HistoricalVolatility;4.1078368
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3235103
SMF;StressInterval;24.6470205
SNC;HistoricalVolatility;1.2301396
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8182444
SNC;StressInterval;7.6364887
SOY;HistoricalVolatility;2.3228274
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9684822
SOY;StressInterval;13.9369643
SPB;HistoricalVolatility;1.2876485
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8629454
SPB;StressInterval;7.7258909
SSL;HistoricalVolatility;3.5626846
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6880537
SSL;StressInterval;21.3761075
SSO;HistoricalVolatility;3.6564266
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9692799
SSO;StressInterval;21.9385598
STB;HistoricalVolatility;0.7212589
STB;LiquidityPremium;0
STB;MarginInterval;2.1637767
STB;StressInterval;4.3275533
STN;HistoricalVolatility;1.4021818
STN;LiquidityPremium;0
STN;MarginInterval;4.2065455
STN;StressInterval;8.413091
SU;HistoricalVolatility;1.1502467
SU;LiquidityPremium;0
SU;MarginInterval;3.8760889
SU;StressInterval;7.7521779
SVM;HistoricalVolatility;3.3376031
SVM;LiquidityPremium;0
SVM;MarginInterval;10.0128094
SVM;StressInterval;20.0256188
SVY;HistoricalVolatility;1.5127118
SVY;LiquidityPremium;0
SVY;MarginInterval;4.7404808
SVY;StressInterval;9.4809617
SW;HistoricalVolatility;3.2565993
SW;LiquidityPremium;0
SW;MarginInterval;9.7697979
SW;StressInterval;19.5395957
SXA;HistoricalVolatility;2.3114262
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9342785
SXA;StressInterval;13.868557
SXB;HistoricalVolatility;0.5370839
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6112517
SXB;StressInterval;3.2225034
SXF;HistoricalVolatility;0.5545709
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6637126
SXF;StressInterval;3.3274252
SXH;HistoricalVolatility;1.0354359
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1063078
SXH;StressInterval;6.2126157
SXM;HistoricalVolatility;0.5545709
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6637126
SXM;StressInterval;3.3274252
SXO;HistoricalVolatility;0.5275064
SXO;LiquidityPremium;0
SXO;MarginInterval;1.5825192
SXO;StressInterval;3.1650385
SXY;HistoricalVolatility;0.7902989
SXY;LiquidityPremium;0
SXY;MarginInterval;3.014545
SXY;StressInterval;6.0290901
T;HistoricalVolatility;1.1126511
T;LiquidityPremium;0
T;MarginInterval;3.4158358
T;StressInterval;6.8316717
TA;HistoricalVolatility;1.1245921
TA;LiquidityPremium;0
TA;MarginInterval;3.3737764
TA;StressInterval;6.7475528
TCK.B;HistoricalVolatility;2.001198
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.003594
TCK.B;StressInterval;12.0071881
TCL.A;HistoricalVolatility;1.6401929
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9205787
TCL.A;StressInterval;9.8411574
TCM;HistoricalVolatility;3.5038769
TCM;LiquidityPremium;0
TCM;MarginInterval;10.5116308
TCM;StressInterval;21.0232616
TCN;HistoricalVolatility;1.4776924
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4330773
TCN;StressInterval;8.8661546
TCW;HistoricalVolatility;1.7879268
TCW;LiquidityPremium;0
TCW;MarginInterval;5.3637805
TCW;StressInterval;10.7275609
TD;HistoricalVolatility;0.5941649
TD;LiquidityPremium;0
TD;MarginInterval;1.7824948
TD;StressInterval;3.5649896
TDG;HistoricalVolatility;1.9856687
TDG;LiquidityPremium;0
TDG;MarginInterval;5.9570061
TDG;StressInterval;11.9140122
TET;HistoricalVolatility;1.828109
TET;LiquidityPremium;0
TET;MarginInterval;5.484327
TET;StressInterval;10.968654
TFI;HistoricalVolatility;1.1958258
TFI;LiquidityPremium;0
TFI;MarginInterval;3.5874773
TFI;StressInterval;7.1749546
TGL;HistoricalVolatility;2.3815605
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4318774
TGL;StressInterval;14.8637548
THI;HistoricalVolatility;0.8093343
THI;LiquidityPremium;0
THI;MarginInterval;2.428003
THI;StressInterval;4.856006
THO;HistoricalVolatility;2.4271452
THO;LiquidityPremium;0
THO;MarginInterval;7.2814357
THO;StressInterval;14.5628715
TIH;HistoricalVolatility;1.1009294
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3027883
TIH;StressInterval;6.6055766
TKO;HistoricalVolatility;2.3587322
TKO;LiquidityPremium;0
TKO;MarginInterval;7.0761967
TKO;StressInterval;14.1523935
TLM;HistoricalVolatility;1.5121253
TLM;LiquidityPremium;0
TLM;MarginInterval;4.80144
TLM;StressInterval;9.60288
TMB;HistoricalVolatility;2.7002126
TMB;LiquidityPremium;0
TMB;MarginInterval;8.3057869
TMB;StressInterval;16.6115738
TNX;HistoricalVolatility;5.4315419
TNX;LiquidityPremium;0
TNX;MarginInterval;18.244598
TNX;StressInterval;36.489196
TOG;HistoricalVolatility;1.9777698
TOG;LiquidityPremium;0
TOG;MarginInterval;5.9333095
TOG;StressInterval;11.8666191
TOU;HistoricalVolatility;1.4013243
TOU;LiquidityPremium;0
TOU;MarginInterval;4.9982192
TOU;StressInterval;9.9964385
TOU1;HistoricalVolatility;2.6319507
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.895852
TOU1;StressInterval;15.7917041
TRI;HistoricalVolatility;0.9351518
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8054555
TRI;StressInterval;5.6109111
TRP;HistoricalVolatility;0.7721306
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3163918
TRP;StressInterval;4.6327836
TRQ;HistoricalVolatility;3.3084728
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9254184
TRQ;StressInterval;19.8508367
U;HistoricalVolatility;1.3881859
U;LiquidityPremium;0
U;MarginInterval;4.1645577
U;StressInterval;8.3291154
UFS;HistoricalVolatility;1.907424
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7222721
UFS;StressInterval;11.4445442
USX;HistoricalVolatility;0.3479443
USX;LiquidityPremium;0
USX;MarginInterval;1.0438328
USX;StressInterval;2.0876656
VET;HistoricalVolatility;1.0201022
VET;LiquidityPremium;0
VET;MarginInterval;3.7822451
VET;StressInterval;7.5644902
VRX;HistoricalVolatility;2.0723749
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5622826
VRX;StressInterval;13.1245652
VSN;HistoricalVolatility;1.0689782
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5665772
VSN;StressInterval;7.1331545
WCP;HistoricalVolatility;1.4318353
WCP;LiquidityPremium;0
WCP;MarginInterval;5.4204128
WCP;StressInterval;10.8408256
WFT;HistoricalVolatility;1.7649869
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0250464
WFT;StressInterval;12.0500928
WIN;HistoricalVolatility;3.3197234
WIN;LiquidityPremium;0
WIN;MarginInterval;9.9591701
WIN;StressInterval;19.9183402
WJA;HistoricalVolatility;1.4026373
WJA;LiquidityPremium;0
WJA;MarginInterval;4.2079118
WJA;StressInterval;8.4158237
WJX;HistoricalVolatility;1.2465176
WJX;LiquidityPremium;0
WJX;MarginInterval;3.7395529
WJX;StressInterval;7.4791059
WN;HistoricalVolatility;0.9300951
WN;LiquidityPremium;0
WN;MarginInterval;2.7902852
WN;StressInterval;5.5805705
WPT;HistoricalVolatility;2.7172002
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3335701
WPT;StressInterval;20.6671401
WRG;HistoricalVolatility;1.6490589
WRG;LiquidityPremium;0
WRG;MarginInterval;5.0043241
WRG;StressInterval;10.0086482
WSP;HistoricalVolatility;0.9808579
WSP;LiquidityPremium;0
WSP;MarginInterval;3.2879096
WSP;StressInterval;6.5758193
WTE;HistoricalVolatility;1.1466314
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5831925
WTE;StressInterval;7.166385
X;HistoricalVolatility;1.3298109
X;LiquidityPremium;0
X;MarginInterval;3.9894328
X;StressInterval;7.9788656
XCB;HistoricalVolatility;0.2172722
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6518167
XCB;StressInterval;1.3036334
XDV;HistoricalVolatility;0.4279876
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2839629
XDV;StressInterval;2.5679258
XEG;HistoricalVolatility;0.7940474
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9647382
XEG;StressInterval;5.9294765
XFN;HistoricalVolatility;0.5299651
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5898952
XFN;StressInterval;3.1797904
XGD;HistoricalVolatility;2.343305
XGD;LiquidityPremium;0
XGD;MarginInterval;7.029915
XGD;StressInterval;14.0598301
XIC;HistoricalVolatility;0.4955418
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4866253
XIC;StressInterval;2.9732505
XIN;HistoricalVolatility;0.7687158
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3061475
XIN;StressInterval;4.612295
XIT;HistoricalVolatility;1.0632992
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3556666
XIT;StressInterval;6.7113332
XIU;HistoricalVolatility;0.5482263
XIU;LiquidityPremium;0
XIU;MarginInterval;1.644679
XIU;StressInterval;3.2893581
XMA;HistoricalVolatility;1.5114862
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5344585
XMA;StressInterval;9.0689171
XRE;HistoricalVolatility;0.6072568
XRE;LiquidityPremium;0.4390215
XRE;MarginInterval;1.8217704
XRE;StressInterval;3.6435408
XSB;HistoricalVolatility;0.1072174
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3216521
XSB;StressInterval;0.6433041
XSP;HistoricalVolatility;0.635268
XSP;LiquidityPremium;0
XSP;MarginInterval;1.905804
XSP;StressInterval;3.811608
XSU;HistoricalVolatility;0.9277842
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9161432
XSU;StressInterval;5.8322864
YRI;HistoricalVolatility;2.6798297
YRI;LiquidityPremium;0
YRI;MarginInterval;8.0394891
YRI;StressInterval;16.0789783
ZCN;HistoricalVolatility;0.5249008
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5747024
ZCN;StressInterval;3.1494048
ZEB;HistoricalVolatility;0.5130347
ZEB;LiquidityPremium;0.2397297
ZEB;MarginInterval;1.539104
ZEB;StressInterval;3.0782081
