LGB;LiquidityPremium;0
LGB;MarginInterval;2.4846638
LIF;HistoricalVolatility;2.4637557
LIF;LiquidityPremium;0
LIF;MarginInterval;7.391267
LNR;HistoricalVolatility;2.6761569
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0284706
LUN;HistoricalVolatility;3.5535242
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6605727
MAG;HistoricalVolatility;3.5157287
MAG;LiquidityPremium;0
MAG;MarginInterval;10.547186
MDA;HistoricalVolatility;1.9583067
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8749202
MDI;HistoricalVolatility;3.0322251
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0966754
MEG;HistoricalVolatility;3.5426981
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6280944
MFC;HistoricalVolatility;1.9973078
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9919233
MFI;HistoricalVolatility;1.6961675
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0885024
MG;HistoricalVolatility;2.038774
MG;LiquidityPremium;0
MG;MarginInterval;6.1163221
MIC;HistoricalVolatility;1.49266
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4779801
MNW;HistoricalVolatility;2.7506855
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2520565
MRE;HistoricalVolatility;2.6084224
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8252671
MRU;HistoricalVolatility;1.2926762
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8780286
MSTu;HistoricalVolatility;1.1952619
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5857858
MTL;HistoricalVolatility;1.9696836
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9090509
MUX;HistoricalVolatility;4.489969
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4699069
MX;HistoricalVolatility;2.4058959
MX;LiquidityPremium;0
MX;MarginInterval;7.2176878
NA;HistoricalVolatility;1.3334833
NA;LiquidityPremium;0.3161873
NA;MarginInterval;4.0004499
NFI;HistoricalVolatility;1.4863737
NFI;LiquidityPremium;0
NFI;MarginInterval;4.459121
NG;HistoricalVolatility;4.3340409
NG;LiquidityPremium;0
NG;MarginInterval;13.0021226
NGD;HistoricalVolatility;3.9423252
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8269755
NMI1;HistoricalVolatility;3.6129992
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8389977
NPI;HistoricalVolatility;1.4267253
NPI;LiquidityPremium;0
NPI;MarginInterval;4.280176
NSU;HistoricalVolatility;3.768602
NSU;LiquidityPremium;0
NSU;MarginInterval;11.305806
NVA;HistoricalVolatility;2.9729078
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9187233
NVUu;HistoricalVolatility;1.3957932
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1873795
NWC;HistoricalVolatility;1.5038302
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5114906
NWHu;HistoricalVolatility;0.9910031
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9730092
OGC;HistoricalVolatility;4.4751647
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4254941
OIS;HistoricalVolatility;0.0272346
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0817039
ONEX;HistoricalVolatility;1.5621722
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6865165
ONX;HistoricalVolatility;0.0272346
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0817039
OR;HistoricalVolatility;2.5352864
OR;LiquidityPremium;0
OR;MarginInterval;7.6058593
OSB;HistoricalVolatility;2.7143632
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1430897
OTEX;HistoricalVolatility;2.0497663
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.149299
P;HistoricalVolatility;4.1132977
P;LiquidityPremium;0
P;MarginInterval;12.3398932
PAAS;HistoricalVolatility;3.0762207
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2286622
PBH;HistoricalVolatility;1.5095268
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5285804
PD;HistoricalVolatility;3.0435685
PD;LiquidityPremium;0
PD;MarginInterval;9.1307054
PEY;HistoricalVolatility;2.0715844
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2147533
PG;HistoricalVolatility;3.9132366
PG;LiquidityPremium;0
PG;MarginInterval;11.7397099
PGF;HistoricalVolatility;3.779231
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3376929
PJC.A;HistoricalVolatility;1.5754649
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7263946
PKI;HistoricalVolatility;1.7970738
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3912214
POT;HistoricalVolatility;2.3465574
POT;LiquidityPremium;0
POT;MarginInterval;7.0396721
POU;HistoricalVolatility;3.0906334
POU;LiquidityPremium;0
POU;MarginInterval;9.2719003
POU1;HistoricalVolatility;3.0938063
POU1;LiquidityPremium;0
POU1;MarginInterval;9.281419
POW;HistoricalVolatility;1.4776099
POW;LiquidityPremium;0
POW;MarginInterval;4.4328296
PPL;HistoricalVolatility;1.5092156
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5276469
PPY;HistoricalVolatility;3.8566711
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5700133
PSG;HistoricalVolatility;8.0000569
PSG;LiquidityPremium;0
PSG;MarginInterval;24.0001708
PSI;HistoricalVolatility;2.2257174
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6771523
PSK;HistoricalVolatility;2.2531875
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7595624
PVG;HistoricalVolatility;4.2848905
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8546716
PWF;HistoricalVolatility;1.3748895
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1246686
PWT;HistoricalVolatility;3.5823537
PWT;LiquidityPremium;0
PWT;MarginInterval;10.747061
PXT;HistoricalVolatility;2.7915526
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3746578
QBR.B;HistoricalVolatility;1.6428097
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.928429
QSR;HistoricalVolatility;1.6898903
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0696709
RBA;HistoricalVolatility;2.2811029
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8433086
RCI.B;HistoricalVolatility;1.4464417
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3393251
REFu;HistoricalVolatility;1.250338
REFu;LiquidityPremium;0
REFu;MarginInterval;3.751014
REIu;HistoricalVolatility;1.2877766
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8633299
RFP;HistoricalVolatility;3.3182329
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9546988
RNW;HistoricalVolatility;1.2368304
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7104913
RRX;HistoricalVolatility;2.5191683
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5575049
RUS;HistoricalVolatility;1.9269811
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7809434
RY;HistoricalVolatility;1.3317012
RY;LiquidityPremium;0.4042367
RY;MarginInterval;3.9951037
SAP;HistoricalVolatility;1.4606918
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820754
SCF;HistoricalVolatility;0.8457665
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5372995
SCL;HistoricalVolatility;2.1483451
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4450354
SEA;HistoricalVolatility;3.579325
SEA;LiquidityPremium;0
SEA;MarginInterval;10.737975
SES;HistoricalVolatility;2.6934459
SES;LiquidityPremium;0
SES;MarginInterval;8.0803378
SGY;HistoricalVolatility;3.5557238
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6671713
SHOP;HistoricalVolatility;2.7136391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1409174
SIA;HistoricalVolatility;1.0417667
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1253
SJ;HistoricalVolatility;1.7498133
SJ;LiquidityPremium;0
SJ;MarginInterval;5.24944
SJR.B;HistoricalVolatility;1.2769231
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8307692
SLF;HistoricalVolatility;1.7693905
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3081715
SLW;HistoricalVolatility;3.1189599
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3568797
SMF;HistoricalVolatility;4.1632536
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4897609
SNC;HistoricalVolatility;1.9280814
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7842441
SOY;HistoricalVolatility;3.2179102
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6537306
SPB;HistoricalVolatility;1.8726817
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6180452
SPE;HistoricalVolatility;3.2809396
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8428188
SRUu;HistoricalVolatility;1.3445966
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0337899
SSL;HistoricalVolatility;4.0371237
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1113711
SSO;HistoricalVolatility;3.6593353
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9780058
STB;HistoricalVolatility;1.5728233
STB;LiquidityPremium;0
STB;MarginInterval;4.7184699
STN;HistoricalVolatility;1.9113595
STN;LiquidityPremium;0
STN;MarginInterval;5.7340785
SU;HistoricalVolatility;2.162682
SU;LiquidityPremium;0
SU;MarginInterval;6.4880459
SU2;HistoricalVolatility;2.6632113
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9896338
SVM;HistoricalVolatility;4.7981333
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3943998
SVY;HistoricalVolatility;2.9103047
SVY;LiquidityPremium;0
SVY;MarginInterval;8.7309141
SW;HistoricalVolatility;3.6761042
SW;LiquidityPremium;0
SW;MarginInterval;11.0283127
SXA;HistoricalVolatility;2.4841493
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4524478
SXB;HistoricalVolatility;1.1378622
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4135867
SXF;HistoricalVolatility;1.1282435
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3847306
SXH;HistoricalVolatility;1.4815163
SXH;LiquidityPremium;0
SXH;MarginInterval;4.444549
SXJ;HistoricalVolatility;1.1543667
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4631001
SXK;HistoricalVolatility;0.7460582
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2381747
SXM;HistoricalVolatility;1.1282435
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3847306
SXO;HistoricalVolatility;1.0811327
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2433981
SXU;HistoricalVolatility;0.8306565
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4919695
SXV;HistoricalVolatility;0.9030154
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7090462
SXY;HistoricalVolatility;1.7685792
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3057377
T;HistoricalVolatility;1.3010111
T;LiquidityPremium;0
T;MarginInterval;3.9030332
TA;HistoricalVolatility;2.0701688
TA;LiquidityPremium;0
TA;MarginInterval;6.2105064
TCL.A;HistoricalVolatility;2.1766427
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5299282
TCN;HistoricalVolatility;1.7935805
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3807415
TCW;HistoricalVolatility;3.4722662
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4167985
TD;HistoricalVolatility;1.2511303
TD;LiquidityPremium;0.3149141
TD;MarginInterval;3.753391
TDG;HistoricalVolatility;3.3468672
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0406016
TECK.B;HistoricalVolatility;3.4750254
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4250763
TET;HistoricalVolatility;3.3820906
TET;LiquidityPremium;0
TET;MarginInterval;10.1462717
TFII;HistoricalVolatility;2.0780744
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2342232
TGL;HistoricalVolatility;3.1564856
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4694567
THO;HistoricalVolatility;3.2463313
THO;LiquidityPremium;0
THO;MarginInterval;9.7389939
TIH;HistoricalVolatility;1.5792747
TIH;LiquidityPremium;0
TIH;MarginInterval;4.737824
TOG;HistoricalVolatility;3.0846373
TOG;LiquidityPremium;0
TOG;MarginInterval;9.253912
TOU;HistoricalVolatility;2.1064984
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3194952
TRI;HistoricalVolatility;1.3143181
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9429544
TRP;HistoricalVolatility;1.1515275
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4545824
TRQ;HistoricalVolatility;3.6794207
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.038262
TXG;HistoricalVolatility;4.2848692
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8546075
U;HistoricalVolatility;2.0184739
U;LiquidityPremium;0
U;MarginInterval;6.0554217
UFS;HistoricalVolatility;2.6278603
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8835809
UNS;HistoricalVolatility;1.5561926
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6685779
USX;HistoricalVolatility;0.6120002
USX;LiquidityPremium;0
USX;MarginInterval;1.8360007
VET;HistoricalVolatility;1.9321829
VET;LiquidityPremium;0
VET;MarginInterval;5.7965487
VII;HistoricalVolatility;2.5470022
VII;LiquidityPremium;0
VII;MarginInterval;7.6410067
VRX;HistoricalVolatility;4.6057697
VRX;LiquidityPremium;0
VRX;MarginInterval;13.817309
VSN;HistoricalVolatility;1.5663927
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6991781
WCN;HistoricalVolatility;1.6717147
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0151442
WCP;HistoricalVolatility;2.4904845
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4714536
WFT;HistoricalVolatility;2.1680661
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5041984
WIN;HistoricalVolatility;3.3779859
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1339576
WJA;HistoricalVolatility;1.911634
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7349021
WJX;HistoricalVolatility;2.2083601
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6250804
WN;HistoricalVolatility;1.2611237
WN;LiquidityPremium;0
WN;MarginInterval;3.7833711
WPK;HistoricalVolatility;2.1370921
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4112762
WPRT;HistoricalVolatility;4.4025622
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2076865
WRG;HistoricalVolatility;3.5960174
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7880522
WSP;HistoricalVolatility;1.6437068
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9311205
WTE;HistoricalVolatility;1.886003
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6580091
X;HistoricalVolatility;1.4078707
X;LiquidityPremium;0
X;MarginInterval;4.223612
XCB;HistoricalVolatility;0.2947891
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8843672
XDV;HistoricalVolatility;0.869957
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6098709
XEG;HistoricalVolatility;1.7496382
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2489147
XFN;HistoricalVolatility;1.0966015
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2898045
XGD;HistoricalVolatility;2.4496121
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3488362
XIC;HistoricalVolatility;1.0155863
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0467589
XIN;HistoricalVolatility;1.3044453
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9133358
XIT;HistoricalVolatility;1.3767457
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1302372
XIU;HistoricalVolatility;1.0652794
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1958381
XMA;HistoricalVolatility;1.9378742
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8136226
XRE;HistoricalVolatility;0.9380091
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8140272
XSB;HistoricalVolatility;0.1566708
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4700125
XSP;HistoricalVolatility;1.1401012
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4203035
XSU;HistoricalVolatility;1.4897014
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4691043
YRI;HistoricalVolatility;3.3170487
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9511461
ZCN;HistoricalVolatility;0.8307781
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4923342
ZDM;HistoricalVolatility;1.0911304
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2733913
ZDV;HistoricalVolatility;0.6971683
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0915048
ZEB;HistoricalVolatility;0.8118584
ZEB;LiquidityPremium;0.3428546
ZEB;MarginInterval;2.4355752
ZEO;HistoricalVolatility;1.3572307
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0716922
ZEQ;HistoricalVolatility;1.0413938
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1241814
ZFL;HistoricalVolatility;0.5776064
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7328191
ZHY;HistoricalVolatility;0.5804454
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7413361
ZLB;HistoricalVolatility;0.5650879
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6952637
ZLU;HistoricalVolatility;0.767239
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3017171
ZPR;HistoricalVolatility;0.6309738
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8929214
ZQQ;HistoricalVolatility;1.0462461
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1387382
ZRE;HistoricalVolatility;0.681962
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0458861
ZSP;HistoricalVolatility;0.8127216
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4381647
ZUB;HistoricalVolatility;1.4472412
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3417237
ZUE;HistoricalVolatility;0.9055741
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7167224
ZUH;HistoricalVolatility;1.0562354
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1687061
ZUT;HistoricalVolatility;0.798622
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3958661
ZZZ;HistoricalVolatility;2.0265358
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0796075
