MFC;LiquidityPremium;0
MFC;MarginInterval;6.0563548
MFC;StressInterval;12.1127095
MFI;HistoricalVolatility;1.7516022
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2548065
MFI;StressInterval;10.5096129
MG;HistoricalVolatility;1.2333722
MG;LiquidityPremium;0
MG;MarginInterval;3.7860078
MG;StressInterval;7.5720157
MGO;HistoricalVolatility;3.2194086
MGO;LiquidityPremium;0
MGO;MarginInterval;10.6484598
MGO;StressInterval;21.2969195
MIC;HistoricalVolatility;1.2634586
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8835191
MIC;StressInterval;9.7670383
MRE;HistoricalVolatility;2.5408949
MRE;LiquidityPremium;0
MRE;MarginInterval;10.5580848
MRE;StressInterval;21.1161696
MRU;HistoricalVolatility;1.0416801
MRU;LiquidityPremium;0
MRU;MarginInterval;4.9906673
MRU;StressInterval;9.9813345
MTL;HistoricalVolatility;1.3701617
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5244868
MTL;StressInterval;11.0489736
MX;HistoricalVolatility;1.6766007
MX;LiquidityPremium;0
MX;MarginInterval;7.9192267
MX;StressInterval;15.8384533
NA;HistoricalVolatility;0.6881089
NA;LiquidityPremium;0
NA;MarginInterval;2.7818896
NA;StressInterval;5.5637792
NBD;HistoricalVolatility;2.3120858
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9362574
NBD;StressInterval;13.8725148
NDM;HistoricalVolatility;4.7329196
NDM;LiquidityPremium;0
NDM;MarginInterval;14.4617099
NDM;StressInterval;28.9234199
NDN;HistoricalVolatility;1.7322038
NDN;LiquidityPremium;0
NDN;MarginInterval;5.1966115
NDN;StressInterval;10.3932231
NG;HistoricalVolatility;3.9921316
NG;LiquidityPremium;0
NG;MarginInterval;12.2533679
NG;StressInterval;24.5067357
NGD;HistoricalVolatility;3.5568318
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6704953
NGD;StressInterval;21.3409907
NKO;HistoricalVolatility;6.7002487
NKO;LiquidityPremium;0
NKO;MarginInterval;25.6694377
NKO;StressInterval;51.3388754
NPI;HistoricalVolatility;1.0868484
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2605453
NPI;StressInterval;6.5210906
NSU;HistoricalVolatility;2.8985441
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6956322
NSU;StressInterval;17.3912644
NVA;HistoricalVolatility;2.4215711
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4501086
NVA;StressInterval;20.9002173
NXY1;HistoricalVolatility;0.4104966
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2314899
NXY1;StressInterval;2.4629799
OCX;HistoricalVolatility;1.0098484
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0295451
OCX;StressInterval;6.0590903
OIS;HistoricalVolatility;0.0124458
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0373374
OIS;StressInterval;0.0746748
ONX;HistoricalVolatility;0.0124458
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0373374
ONX;StressInterval;0.0746748
OSK;HistoricalVolatility;4.2124292
OSK;LiquidityPremium;0
OSK;MarginInterval;12.6372875
OSK;StressInterval;25.2745751
OTC;HistoricalVolatility;1.7889176
OTC;LiquidityPremium;0
OTC;MarginInterval;8.4636863
OTC;StressInterval;16.9273725
P;HistoricalVolatility;3.1695627
P;LiquidityPremium;6.9224969
P;MarginInterval;10.0981387
P;StressInterval;20.1962775
PAA;HistoricalVolatility;2.7706076
PAA;LiquidityPremium;0
PAA;MarginInterval;8.3118227
PAA;StressInterval;16.6236454
PD;HistoricalVolatility;1.9783188
PD;LiquidityPremium;0
PD;MarginInterval;7.7856326
PD;StressInterval;15.5712653
PDL;HistoricalVolatility;5.6816478
PDL;LiquidityPremium;0
PDL;MarginInterval;26.1707201
PDL;StressInterval;52.3414402
PEY;HistoricalVolatility;1.5385144
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9847927
PEY;StressInterval;11.9695855
PG;HistoricalVolatility;5.4464776
PG;LiquidityPremium;0
PG;MarginInterval;16.3394329
PG;StressInterval;32.6788658
PGF;HistoricalVolatility;1.8056453
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4169359
PGF;StressInterval;10.8338718
PJC.A;HistoricalVolatility;1.1076782
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3230345
PJC.A;StressInterval;6.6460691
PKI;HistoricalVolatility;1.4295813
PKI;LiquidityPremium;0
PKI;MarginInterval;4.288744
PKI;StressInterval;8.5774881
POT;HistoricalVolatility;1.7352049
POT;LiquidityPremium;0.6256699
POT;MarginInterval;5.2056147
POT;StressInterval;10.4112294
POU;HistoricalVolatility;1.8352346
POU;LiquidityPremium;0
POU;MarginInterval;5.5093737
POU;StressInterval;11.0187474
POW;HistoricalVolatility;0.9640693
POW;LiquidityPremium;0
POW;MarginInterval;3.2159001
POW;StressInterval;6.4318001
PPL;HistoricalVolatility;1.0914923
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2744769
PPL;StressInterval;6.5489538
PRE;HistoricalVolatility;2.0699938
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0406306
PRE;StressInterval;14.0812612
PRE1;HistoricalVolatility;4.1211975
PRE1;LiquidityPremium;0
PRE1;MarginInterval;12.3635926
PRE1;StressInterval;24.7271852
PSI;HistoricalVolatility;1.557883
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7639725
PSI;StressInterval;9.5279451
PVG;HistoricalVolatility;7.1975068
PVG;LiquidityPremium;0
PVG;MarginInterval;31.1759583
PVG;StressInterval;62.3519167
PWF;HistoricalVolatility;0.9531001
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4499054
PWF;StressInterval;6.8998109
PWT;HistoricalVolatility;2.4772187
PWT;LiquidityPremium;0
PWT;MarginInterval;8.8955927
PWT;StressInterval;17.7911854
PXT;HistoricalVolatility;2.4067526
PXT;LiquidityPremium;0
PXT;MarginInterval;7.2202579
PXT;StressInterval;14.4405157
PXX;HistoricalVolatility;3.2544023
PXX;LiquidityPremium;0
PXX;MarginInterval;9.7632068
PXX;StressInterval;19.5264136
QBR.B;HistoricalVolatility;1.092538
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2776141
QBR.B;StressInterval;6.5552282
RBA;HistoricalVolatility;1.6796178
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5203603
RBA;StressInterval;11.0407206
RCI.B;HistoricalVolatility;1.4105584
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2316753
RCI.B;StressInterval;8.4633506
REFu;HistoricalVolatility;0.9681365
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9044094
REFu;StressInterval;5.8088188
REIu;HistoricalVolatility;1.0600257
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1800772
REIu;StressInterval;6.3601545
RES;HistoricalVolatility;5.8375394
RES;LiquidityPremium;0
RES;MarginInterval;17.5126182
RES;StressInterval;35.0252364
RFP;HistoricalVolatility;2.4014889
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6361958
RFP;StressInterval;15.2723915
RGL;HistoricalVolatility;2.9616179
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8848537
RGL;StressInterval;17.7697074
RMX;HistoricalVolatility;5.155148
RMX;LiquidityPremium;0
RMX;MarginInterval;17.5097571
RMX;StressInterval;35.0195143
RON;HistoricalVolatility;1.5047642
RON;LiquidityPremium;0
RON;MarginInterval;4.5142925
RON;StressInterval;9.0285851
RRX;HistoricalVolatility;1.8341142
RRX;LiquidityPremium;0
RRX;MarginInterval;5.61811
RRX;StressInterval;11.23622
RUS;HistoricalVolatility;1.1086221
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8810721
RUS;StressInterval;7.7621441
RY;HistoricalVolatility;0.8340723
RY;LiquidityPremium;0.2613175
RY;MarginInterval;3.2651531
RY;StressInterval;6.5303063
S;HistoricalVolatility;2.1256011
S;LiquidityPremium;0
S;MarginInterval;7.5855992
S;StressInterval;15.1711984
SAP;HistoricalVolatility;0.9844939
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9534818
SAP;StressInterval;5.9069637
SBB;HistoricalVolatility;4.79932
SBB;LiquidityPremium;0
SBB;MarginInterval;14.39796
SBB;StressInterval;28.79592
SC;HistoricalVolatility;1.6492186
SC;LiquidityPremium;0
SC;MarginInterval;4.9476559
SC;StressInterval;9.8953119
SCF;HistoricalVolatility;0.6465165
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2877386
SCF;StressInterval;4.5754771
SCL;HistoricalVolatility;1.3337144
SCL;LiquidityPremium;0
SCL;MarginInterval;4.0011432
SCL;StressInterval;8.0022865
SCP;HistoricalVolatility;2.2958562
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8875687
SCP;StressInterval;13.7751374
SEA;HistoricalVolatility;4.1661243
SEA;LiquidityPremium;0
SEA;MarginInterval;12.498373
SEA;StressInterval;24.996746
SES;HistoricalVolatility;1.8712316
SES;LiquidityPremium;0
SES;MarginInterval;5.698481
SES;StressInterval;11.396962
SGQ;HistoricalVolatility;4.3460753
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.3831883
SGQ;StressInterval;32.7663765
SGY;HistoricalVolatility;3.0566712
SGY;LiquidityPremium;0
SGY;MarginInterval;9.1700136
SGY;StressInterval;18.3400272
SJR.B;HistoricalVolatility;1.1087803
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3263409
SJR.B;StressInterval;6.6526817
SLF;HistoricalVolatility;1.1724404
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1808804
SLF;StressInterval;10.3617608
SLW;HistoricalVolatility;2.7926554
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3779661
SLW;StressInterval;16.7559322
SMF;HistoricalVolatility;4.8884709
SMF;LiquidityPremium;0
SMF;MarginInterval;14.6654127
SMF;StressInterval;29.3308254
SNC;HistoricalVolatility;1.3004143
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9012428
SNC;StressInterval;7.8024856
SOY;HistoricalVolatility;2.1537157
SOY;LiquidityPremium;0
SOY;MarginInterval;8.186292
SOY;StressInterval;16.372584
SPB;HistoricalVolatility;1.4304388
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2913164
SPB;StressInterval;8.5826327
SSL;HistoricalVolatility;4.0068087
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0204262
SSL;StressInterval;24.0408525
SSO;HistoricalVolatility;3.8423474
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5270422
SSO;StressInterval;23.0540844
STB;HistoricalVolatility;0.920111
STB;LiquidityPremium;0
STB;MarginInterval;2.760333
STB;StressInterval;5.5206659
STE;HistoricalVolatility;2.7774535
STE;LiquidityPremium;0
STE;MarginInterval;9.4310717
STE;StressInterval;18.8621434
STN;HistoricalVolatility;1.3981327
STN;LiquidityPremium;0
STN;MarginInterval;4.4806161
STN;StressInterval;8.9612322
SU;HistoricalVolatility;1.3605967
SU;LiquidityPremium;0
SU;MarginInterval;4.08179
SU;StressInterval;8.1635801
SVM;HistoricalVolatility;3.6419543
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6212619
SVM;StressInterval;29.2425237
SVY;HistoricalVolatility;1.4381918
SVY;LiquidityPremium;0
SVY;MarginInterval;5.692113
SVY;StressInterval;11.3842259
SW;HistoricalVolatility;3.0034752
SW;LiquidityPremium;0
SW;MarginInterval;10.6402049
SW;StressInterval;21.2804098
SXA;HistoricalVolatility;2.6755262
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0265785
SXA;StressInterval;16.0531569
SXB;HistoricalVolatility;0.6506487
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7398258
SXB;StressInterval;5.4796517
SXF;HistoricalVolatility;0.7410881
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4956066
SXF;StressInterval;4.9912132
SXH;HistoricalVolatility;1.2805013
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8660817
SXH;StressInterval;7.7321634
SXM;HistoricalVolatility;0.7410881
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4956066
SXM;StressInterval;4.9912132
SXO;HistoricalVolatility;0.6676306
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2821522
SXO;StressInterval;4.5643045
SXY;HistoricalVolatility;0.9078858
SXY;LiquidityPremium;0
SXY;MarginInterval;2.9295169
SXY;StressInterval;5.8590338
T;HistoricalVolatility;1.2713513
T;LiquidityPremium;0
T;MarginInterval;3.8140538
T;StressInterval;7.6281076
TA;HistoricalVolatility;1.3616518
TA;LiquidityPremium;0
TA;MarginInterval;4.0849554
TA;StressInterval;8.1699107
TCK.B;HistoricalVolatility;2.2951306
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8853919
TCK.B;StressInterval;13.7707837
TCL.A;HistoricalVolatility;1.8053885
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4161656
TCL.A;StressInterval;10.8323311
TCM;HistoricalVolatility;3.6396019
TCM;LiquidityPremium;0
TCM;MarginInterval;12.511767
TCM;StressInterval;25.0235339
TCN;HistoricalVolatility;1.6466651
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1945031
TCN;StressInterval;10.3890061
TCW;HistoricalVolatility;2.0093613
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0280839
TCW;StressInterval;12.0561677
TD;HistoricalVolatility;0.6723096
TD;LiquidityPremium;0
TD;MarginInterval;2.0389758
TD;StressInterval;4.0779516
TDG;HistoricalVolatility;2.0622598
TDG;LiquidityPremium;0
TDG;MarginInterval;6.9789843
TDG;StressInterval;13.9579685
TET;HistoricalVolatility;2.1134215
TET;LiquidityPremium;0
TET;MarginInterval;6.3402644
TET;StressInterval;12.6805288
TFI;HistoricalVolatility;1.2897019
TFI;LiquidityPremium;0
TFI;MarginInterval;5.0293966
TFI;StressInterval;10.0587932
TGL;HistoricalVolatility;2.5045421
TGL;LiquidityPremium;0
TGL;MarginInterval;8.1780427
TGL;StressInterval;16.3560855
THI;HistoricalVolatility;0.931571
THI;LiquidityPremium;0
THI;MarginInterval;3.0199551
THI;StressInterval;6.0399101
THO;HistoricalVolatility;3.2727609
THO;LiquidityPremium;0
THO;MarginInterval;9.8182827
THO;StressInterval;19.6365653
TIH;HistoricalVolatility;1.2820361
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3466043
TIH;StressInterval;8.6932085
TKO;HistoricalVolatility;2.829639
TKO;LiquidityPremium;0
TKO;MarginInterval;8.4889171
TKO;StressInterval;16.9778341
TLM;HistoricalVolatility;1.5328911
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5986733
TLM;StressInterval;9.1973466
TMB;HistoricalVolatility;2.6830056
TMB;LiquidityPremium;0
TMB;MarginInterval;10.1854143
TMB;StressInterval;20.3708286
TNX;HistoricalVolatility;6.2889297
TNX;LiquidityPremium;0
TNX;MarginInterval;20.888305
TNX;StressInterval;41.7766101
TOG;HistoricalVolatility;2.8413157
TOG;LiquidityPremium;0
TOG;MarginInterval;8.523947
TOG;StressInterval;17.0478941
TOU;HistoricalVolatility;1.4681225
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4043674
TOU;StressInterval;8.8087348
TRI;HistoricalVolatility;0.9713219
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8795906
TRI;StressInterval;9.7591812
TRP;HistoricalVolatility;0.9060107
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7180322
TRP;StressInterval;5.4360644
TRQ;HistoricalVolatility;3.5416001
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6248004
TRQ;StressInterval;21.2496009
U;HistoricalVolatility;1.3701202
U;LiquidityPremium;0
U;MarginInterval;4.2231027
U;StressInterval;8.4462054
UFS;HistoricalVolatility;1.8888812
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1613375
UFS;StressInterval;18.322675
USX;HistoricalVolatility;0.3820326
USX;LiquidityPremium;0
USX;MarginInterval;1.1460979
USX;StressInterval;2.2921957
VET;HistoricalVolatility;1.0953438
VET;LiquidityPremium;0
VET;MarginInterval;3.7129508
VET;StressInterval;7.4259016
VRX;HistoricalVolatility;2.0796283
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6745962
VRX;StressInterval;13.3491924
VSN;HistoricalVolatility;1.0498897
VSN;LiquidityPremium;0
VSN;MarginInterval;3.1496691
VSN;StressInterval;6.2993382
WCP;HistoricalVolatility;1.433074
WCP;LiquidityPremium;0
WCP;MarginInterval;4.9914522
WCP;StressInterval;9.9829045
WFT;HistoricalVolatility;1.9059058
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7576931
WFT;StressInterval;11.5153862
WIN;HistoricalVolatility;3.6118588
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8355763
WIN;StressInterval;21.6711526
WJA;HistoricalVolatility;1.7125421
WJA;LiquidityPremium;0
WJA;MarginInterval;6.03707
WJA;StressInterval;12.07414
WJX;HistoricalVolatility;1.5874651
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7623953
WJX;StressInterval;9.5247906
WN;HistoricalVolatility;1.0735878
WN;LiquidityPremium;0
WN;MarginInterval;3.2207634
WN;StressInterval;6.4415268
WPT;HistoricalVolatility;2.3768822
WPT;LiquidityPremium;0
WPT;MarginInterval;7.1306467
WPT;StressInterval;14.2612934
WRG;HistoricalVolatility;1.6984055
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3886365
WRG;StressInterval;12.7772731
WSP;HistoricalVolatility;1.1410778
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4232333
WSP;StressInterval;6.8464667
WTE;HistoricalVolatility;1.1333478
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5172169
WTE;StressInterval;7.0344338
X;HistoricalVolatility;1.4480172
X;LiquidityPremium;0
X;MarginInterval;5.4414977
X;StressInterval;10.8829953
XCB;HistoricalVolatility;0.2337513
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8036411
XCB;StressInterval;1.6072823
XDV;HistoricalVolatility;0.5577315
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2875517
XDV;StressInterval;4.5751035
XEG;HistoricalVolatility;0.9132984
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9203389
XEG;StressInterval;5.8406779
XFN;HistoricalVolatility;0.6370102
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7960436
XFN;StressInterval;5.5920871
XGD;HistoricalVolatility;2.7185503
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1556509
XGD;StressInterval;16.3113017
XIC;HistoricalVolatility;0.6423994
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2368724
XIC;StressInterval;4.4737447
XIN;HistoricalVolatility;0.9239041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7490033
XIN;StressInterval;7.4980066
XIT;HistoricalVolatility;1.3261311
XIT;LiquidityPremium;0
XIT;MarginInterval;3.991754
XIT;StressInterval;7.9835081
XIU;HistoricalVolatility;0.6955998
XIU;LiquidityPremium;0
XIU;MarginInterval;2.376842
XIU;StressInterval;4.7536839
XMA;HistoricalVolatility;1.8493899
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5481696
XMA;StressInterval;11.0963392
XRE;HistoricalVolatility;0.7116248
XRE;LiquidityPremium;0.4919015
XRE;MarginInterval;2.1348745
XRE;StressInterval;4.269749
XSB;HistoricalVolatility;0.1155556
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3466667
XSB;StressInterval;0.6933335
XSP;HistoricalVolatility;0.7274846
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0736014
XSP;StressInterval;6.1472029
XSU;HistoricalVolatility;0.938018
XSU;LiquidityPremium;0
XSU;MarginInterval;3.824238
XSU;StressInterval;7.6484761
YRI;HistoricalVolatility;3.1185208
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3555623
YRI;StressInterval;18.7111246
ZCN;HistoricalVolatility;0.6394285
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3217285
ZCN;StressInterval;4.6434569
ZEB;HistoricalVolatility;0.6162206
ZEB;LiquidityPremium;0.3054244
ZEB;MarginInterval;2.5396374
ZEB;StressInterval;5.0792747
