PEY;HistoricalVolatility;2.0783404
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2350213
PG;HistoricalVolatility;3.9135403
PG;LiquidityPremium;0
PG;MarginInterval;11.7406208
PGF;HistoricalVolatility;3.7379841
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2139524
PJC.A;HistoricalVolatility;1.5845535
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7536606
PKI;HistoricalVolatility;1.799374
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398122
POT;HistoricalVolatility;2.3491598
POT;LiquidityPremium;0
POT;MarginInterval;7.0474794
POU;HistoricalVolatility;3.1253306
POU;LiquidityPremium;0
POU;MarginInterval;9.3759919
POU1;HistoricalVolatility;3.2316804
POU1;LiquidityPremium;0
POU1;MarginInterval;9.6950412
POW;HistoricalVolatility;1.4793679
POW;LiquidityPremium;0
POW;MarginInterval;4.4381037
PPL;HistoricalVolatility;1.5211502
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5634505
PPY;HistoricalVolatility;3.893296
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6798881
PSG;HistoricalVolatility;8.2346867
PSG;LiquidityPremium;0
PSG;MarginInterval;24.7040601
PSI;HistoricalVolatility;2.2302381
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6907144
PSK;HistoricalVolatility;2.2840364
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8521093
PVG;HistoricalVolatility;4.2903759
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8711277
PWF;HistoricalVolatility;1.375857
PWF;LiquidityPremium;0
PWF;MarginInterval;4.127571
PWT;HistoricalVolatility;3.5355799
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6067398
PXT;HistoricalVolatility;2.8015998
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4047995
QBR.B;HistoricalVolatility;1.6457868
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9373604
QSR;HistoricalVolatility;1.7094164
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1282492
RBA;HistoricalVolatility;2.4318882
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2956645
RCI.B;HistoricalVolatility;1.449723
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3491689
REFu;HistoricalVolatility;1.2580781
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7742343
REIu;HistoricalVolatility;1.2926248
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8778743
RFP;HistoricalVolatility;3.6517351
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9552052
RNW;HistoricalVolatility;1.2470186
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7410559
RRX;HistoricalVolatility;2.5298566
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5895699
RUS;HistoricalVolatility;1.9582415
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8747244
RY;HistoricalVolatility;1.334368
RY;LiquidityPremium;0.7244052
RY;MarginInterval;4.003104
SAP;HistoricalVolatility;1.4604548
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3813645
SCF;HistoricalVolatility;0.8494111
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5482332
SCL;HistoricalVolatility;2.1521074
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4563222
SEA;HistoricalVolatility;3.570553
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7116591
SES;HistoricalVolatility;2.7614496
SES;LiquidityPremium;0
SES;MarginInterval;8.2843488
SGY;HistoricalVolatility;3.5695501
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7086503
SHOP;HistoricalVolatility;2.7598739
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2796218
SIA;HistoricalVolatility;1.0440353
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1321058
SJ;HistoricalVolatility;1.7562566
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2687697
SJR.B;HistoricalVolatility;1.2816528
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8449584
SLF;HistoricalVolatility;1.7679083
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3037249
SLW;HistoricalVolatility;3.1256203
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3768608
SMF;HistoricalVolatility;4.1628843
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4886529
SNC;HistoricalVolatility;1.9314982
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7944945
SOY;HistoricalVolatility;3.2185131
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6555392
SPB;HistoricalVolatility;1.8860845
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6582535
SPE;HistoricalVolatility;3.3282786
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9848359
SRUu;HistoricalVolatility;1.3470442
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0411325
SSL;HistoricalVolatility;4.0490817
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1472451
SSO;HistoricalVolatility;3.7777063
SSO;LiquidityPremium;0
SSO;MarginInterval;11.333119
STB;HistoricalVolatility;1.5775711
STB;LiquidityPremium;0
STB;MarginInterval;4.7327134
STN;HistoricalVolatility;1.9131963
STN;LiquidityPremium;0
STN;MarginInterval;5.7395888
SU;HistoricalVolatility;2.1707661
SU;LiquidityPremium;0
SU;MarginInterval;6.5122984
SU2;HistoricalVolatility;2.676874
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0306219
SVM;HistoricalVolatility;5.0322988
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0968964
SVY;HistoricalVolatility;3.1408456
SVY;LiquidityPremium;0
SVY;MarginInterval;9.4225369
SW;HistoricalVolatility;3.9730986
SW;LiquidityPremium;0
SW;MarginInterval;11.9192958
SXA;HistoricalVolatility;2.4976647
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4929941
SXB;HistoricalVolatility;1.1389194
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4167583
SXF;HistoricalVolatility;1.131151
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3934529
SXH;HistoricalVolatility;1.4867936
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4603809
SXJ;HistoricalVolatility;1.1559597
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4678792
SXK;HistoricalVolatility;0.7669875
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3009624
SXM;HistoricalVolatility;1.131151
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3934529
SXO;HistoricalVolatility;1.0839247
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2517741
SXU;HistoricalVolatility;0.8187959
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4563878
SXV;HistoricalVolatility;0.9047307
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7141922
SXY;HistoricalVolatility;1.7717892
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3153675
T;HistoricalVolatility;1.3140184
T;LiquidityPremium;0
T;MarginInterval;3.9420552
TA;HistoricalVolatility;2.2158042
TA;LiquidityPremium;0
TA;MarginInterval;6.6474127
TCL.A;HistoricalVolatility;2.1744666
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5233997
TCN;HistoricalVolatility;1.8003918
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4011753
TCW;HistoricalVolatility;3.4641108
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3923325
TD;HistoricalVolatility;1.2519284
TD;LiquidityPremium;0.5445497
TD;MarginInterval;3.7557852
TDG;HistoricalVolatility;3.4413055
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3239166
TECK.B;HistoricalVolatility;3.5442999
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.6328997
TET;HistoricalVolatility;3.5686144
TET;LiquidityPremium;0
TET;MarginInterval;10.7058432
TFII;HistoricalVolatility;2.0901349
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2704046
TGL;HistoricalVolatility;3.1528584
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4585753
THO;HistoricalVolatility;3.3049945
THO;LiquidityPremium;0
THO;MarginInterval;9.9149836
TIH;HistoricalVolatility;1.583229
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7496869
TOG;HistoricalVolatility;3.0839997
TOG;LiquidityPremium;0
TOG;MarginInterval;9.251999
TOU;HistoricalVolatility;2.1108993
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3326978
TRI;HistoricalVolatility;1.3160719
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9482158
TRP;HistoricalVolatility;1.1526319
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4578956
TRQ;HistoricalVolatility;3.6993342
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0980027
TXG;HistoricalVolatility;4.4295108
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2885325
U;HistoricalVolatility;2.0283829
U;LiquidityPremium;0
U;MarginInterval;6.0851486
UFS;HistoricalVolatility;2.6337756
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9013269
UNS;HistoricalVolatility;1.5554923
UNS;LiquidityPremium;0
UNS;MarginInterval;4.666477
USX;HistoricalVolatility;0.611238
USX;LiquidityPremium;0
USX;MarginInterval;1.833714
VET;HistoricalVolatility;1.9359468
VET;LiquidityPremium;0
VET;MarginInterval;5.8078404
VII;HistoricalVolatility;2.5730711
VII;LiquidityPremium;0
VII;MarginInterval;7.7192132
VRX;HistoricalVolatility;5.2075084
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6225251
VSN;HistoricalVolatility;1.7279126
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1837377
WCN;HistoricalVolatility;1.6841044
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0523132
WCP;HistoricalVolatility;2.4912636
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4737909
WFT;HistoricalVolatility;2.1928534
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5785602
WIN;HistoricalVolatility;3.4011858
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2035574
WJA;HistoricalVolatility;1.9142787
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7428361
WJX;HistoricalVolatility;2.0628605
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1885815
WN;HistoricalVolatility;1.2645644
WN;LiquidityPremium;0
WN;MarginInterval;3.7936932
WPK;HistoricalVolatility;2.1465583
WPK;LiquidityPremium;0
WPK;MarginInterval;6.439675
WPRT;HistoricalVolatility;4.1958645
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5875934
WRG;HistoricalVolatility;3.8104928
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4314784
WSP;HistoricalVolatility;1.6466049
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9398148
WTE;HistoricalVolatility;2.0337632
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1012897
X;HistoricalVolatility;1.4173732
X;LiquidityPremium;0
X;MarginInterval;4.2521197
XCB;HistoricalVolatility;0.2955163
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8865488
XDV;HistoricalVolatility;0.8731032
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6193097
XEG;HistoricalVolatility;1.752364
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2570919
XFN;HistoricalVolatility;1.0978309
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2934928
XGD;HistoricalVolatility;2.5070286
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5210858
XIC;HistoricalVolatility;1.0180406
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0541217
XIN;HistoricalVolatility;1.3055705
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9167116
XIT;HistoricalVolatility;1.381783
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1453489
XIU;HistoricalVolatility;1.0680037
XIU;LiquidityPremium;0
XIU;MarginInterval;3.204011
XMA;HistoricalVolatility;1.9400981
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8202943
XRE;HistoricalVolatility;0.9410723
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8232169
XSB;HistoricalVolatility;0.1577958
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4733873
XSP;HistoricalVolatility;1.1410543
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4231629
XSU;HistoricalVolatility;1.4956793
XSU;LiquidityPremium;0
XSU;MarginInterval;4.487038
YRI;HistoricalVolatility;3.4871624
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4614872
ZCN;HistoricalVolatility;0.8345611
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5036832
ZDM;HistoricalVolatility;1.0967295
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2901886
ZDV;HistoricalVolatility;0.7006923
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1020768
ZEB;HistoricalVolatility;0.8151806
ZEB;LiquidityPremium;0.6398778
ZEB;MarginInterval;2.4455419
ZEO;HistoricalVolatility;1.3589321
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0767962
ZEQ;HistoricalVolatility;1.0576673
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.173002
ZFL;HistoricalVolatility;0.5887543
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.766263
ZHY;HistoricalVolatility;0.5820929
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7462788
ZLB;HistoricalVolatility;0.5684197
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7052592
ZLU;HistoricalVolatility;0.7748599
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3245798
ZPR;HistoricalVolatility;0.63434
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.90302
ZQQ;HistoricalVolatility;1.0524367
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.15731
ZRE;HistoricalVolatility;0.6841537
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0524611
ZSP;HistoricalVolatility;0.8190841
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4572524
ZUB;HistoricalVolatility;1.4488375
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3465125
ZUE;HistoricalVolatility;0.9109147
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7327441
ZUH;HistoricalVolatility;1.0614365
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1843095
ZUT;HistoricalVolatility;0.801391
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4041729
ZZZ;HistoricalVolatility;2.0526438
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1579314
