SVM;MarginInterval;11.4083627
SW;HistoricalVolatility;3.1313384
SW;LiquidityPremium;0
SW;MarginInterval;9.3940153
SXA;HistoricalVolatility;2.2200637
SXA;LiquidityPremium;0
SXA;MarginInterval;6.660191
SXB;HistoricalVolatility;0.9574926
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8724779
SXF;HistoricalVolatility;0.9338477
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8015432
SXH;HistoricalVolatility;1.3629298
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0887893
SXJ;HistoricalVolatility;0.9513221
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8539662
SXK;HistoricalVolatility;0.6423952
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9271856
SXM;HistoricalVolatility;0.9338477
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8015432
SXO;HistoricalVolatility;0.892093
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6762789
SXU;HistoricalVolatility;0.6358309
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9074927
SXV;HistoricalVolatility;0.7791712
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3375137
SXY;HistoricalVolatility;1.6366547
SXY;LiquidityPremium;0
SXY;MarginInterval;4.909964
T;HistoricalVolatility;1.0427613
T;LiquidityPremium;0
T;MarginInterval;3.1282838
TA;HistoricalVolatility;1.6995295
TA;LiquidityPremium;0
TA;MarginInterval;5.0985885
TCL.A;HistoricalVolatility;2.0915178
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2745535
TCN;HistoricalVolatility;1.6102852
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8308557
TCW;HistoricalVolatility;3.5275326
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5825977
TD;HistoricalVolatility;1.0487248
TD;LiquidityPremium;0
TD;MarginInterval;3.1461745
TECK.B;HistoricalVolatility;3.2444844
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7334532
TFII;HistoricalVolatility;1.8216345
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4649035
TGOD;HistoricalVolatility;5.1592548
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.4777643
TH;HistoricalVolatility;4.7565228
TH;LiquidityPremium;0
TH;MarginInterval;14.2695685
TIH;HistoricalVolatility;1.4763183
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4289549
TOG;HistoricalVolatility;3.0637214
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1911643
TOU;HistoricalVolatility;2.1002213
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3006638
TOY;HistoricalVolatility;2.0109368
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0328105
TRI;HistoricalVolatility;1.1535215
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4605644
TRI1;HistoricalVolatility;1.1503619
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4510857
TRP;HistoricalVolatility;1.0924307
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2772922
TRQ;HistoricalVolatility;5.4028732
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.2086196
TRST;HistoricalVolatility;6.1158151
TRST;LiquidityPremium;0
TRST;MarginInterval;18.3474452
TSGI;HistoricalVolatility;2.9929985
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9789955
TXG;HistoricalVolatility;4.0629685
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1889054
U;HistoricalVolatility;1.6746035
U;LiquidityPremium;0
U;MarginInterval;5.0238106
UFS;HistoricalVolatility;2.2804891
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8414674
UNS;HistoricalVolatility;2.4345976
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3037927
USX;HistoricalVolatility;0.5295322
USX;LiquidityPremium;0
USX;MarginInterval;1.5885967
VAB;HistoricalVolatility;0.2708082
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8124245
VET;HistoricalVolatility;1.8592618
VET;LiquidityPremium;0
VET;MarginInterval;5.5777853
VFF;HistoricalVolatility;5.1649041
VFF;LiquidityPremium;0
VFF;MarginInterval;15.4947123
VFV;HistoricalVolatility;0.8181102
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4543306
VII;HistoricalVolatility;2.5981536
VII;LiquidityPremium;0
VII;MarginInterval;7.7944608
VSB;HistoricalVolatility;0.1245786
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3737359
VSC;HistoricalVolatility;0.1448546
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4345637
WCN;HistoricalVolatility;1.4281774
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2845323
WCP;HistoricalVolatility;2.5816021
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7448062
WEED;HistoricalVolatility;4.9275889
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7827668
WFT;HistoricalVolatility;2.336926
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0107779
WJA;HistoricalVolatility;5.002872
WJA;LiquidityPremium;0
WJA;MarginInterval;15.008616
WN;HistoricalVolatility;1.0797403
WN;LiquidityPremium;0
WN;MarginInterval;3.239221
WPK;HistoricalVolatility;1.7359741
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2079224
WPM;HistoricalVolatility;2.6863506
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0590518
WPRT;HistoricalVolatility;5.0428148
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1284443
WSP;HistoricalVolatility;1.4331666
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2994999
WTE;HistoricalVolatility;1.8715639
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6146917
X;HistoricalVolatility;1.3281493
X;LiquidityPremium;0
X;MarginInterval;3.9844479
XCB;HistoricalVolatility;0.2685656
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8056969
XDV;HistoricalVolatility;0.7516458
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2549375
XEG;HistoricalVolatility;1.6137966
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8413899
XFN;HistoricalVolatility;0.927208
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7816239
XGD;HistoricalVolatility;2.1866039
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5598118
XIC;HistoricalVolatility;0.8583345
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5750035
XIN;HistoricalVolatility;1.1111467
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3334402
XIU;HistoricalVolatility;0.8904945
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6714835
XRE;HistoricalVolatility;0.7755233
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3265698
XSB;HistoricalVolatility;0.1318486
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3955457
XSP;HistoricalVolatility;1.0083092
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0249276
XSU;HistoricalVolatility;1.3039661
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9118982
YRI;HistoricalVolatility;3.0804195
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2412584
ZAG;HistoricalVolatility;0.2566889
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7700667
ZCM;HistoricalVolatility;0.2855223
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.856567
ZCN;HistoricalVolatility;0.759714
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2791419
ZDM;HistoricalVolatility;0.9923619
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9770857
ZDV;HistoricalVolatility;0.6346254
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9038763
ZEA;HistoricalVolatility;0.8118447
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4355341
ZEB;HistoricalVolatility;0.7501984
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2505952
ZEO;HistoricalVolatility;1.3203772
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9611317
ZHY;HistoricalVolatility;0.5317618
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5952853
ZLB;HistoricalVolatility;0.5159018
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5477055
ZPR;HistoricalVolatility;0.5793613
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7380839
ZQQ;HistoricalVolatility;1.1495278
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4485835
ZSP;HistoricalVolatility;0.8022055
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4066164
ZUB;HistoricalVolatility;1.3896845
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1690536
ZUE;HistoricalVolatility;0.8707392
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6122176
ZUT;HistoricalVolatility;0.7246998
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1740994
ZZZ;HistoricalVolatility;1.9079079
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7237238
