KEY;HistoricalVolatility;1.5938365
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7815094
KL;HistoricalVolatility;3.3676544
KL;LiquidityPremium;0
KL;MarginInterval;10.1029631
KML;HistoricalVolatility;1.2689485
KML;LiquidityPremium;0
KML;MarginInterval;3.8068456
KXS;HistoricalVolatility;2.457615
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3728451
L;HistoricalVolatility;1.2626991
L;LiquidityPremium;0
L;MarginInterval;3.7880973
LB;HistoricalVolatility;1.3495812
LB;LiquidityPremium;0
LB;MarginInterval;4.0487436
LGB;HistoricalVolatility;0.8161862
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4485585
LIF;HistoricalVolatility;2.4751543
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4254629
LNR;HistoricalVolatility;2.6648002
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9944005
LUN;HistoricalVolatility;3.525018
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5750539
MAG;HistoricalVolatility;3.3793435
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1380304
MAXR;HistoricalVolatility;1.9387461
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8162384
MDI;HistoricalVolatility;3.0391955
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1175866
MEG;HistoricalVolatility;3.1902174
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5706522
MFC;HistoricalVolatility;2.0127395
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0382184
MFI;HistoricalVolatility;1.662492
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9874759
MG;HistoricalVolatility;2.0472486
MG;LiquidityPremium;0
MG;MarginInterval;6.1417457
MIC;HistoricalVolatility;1.5759282
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7277846
MNW;HistoricalVolatility;2.621853
MNW;LiquidityPremium;0
MNW;MarginInterval;7.865559
MRE;HistoricalVolatility;2.5883854
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7651563
MRU;HistoricalVolatility;1.2795749
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8387246
MTL;HistoricalVolatility;1.919618
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7588541
MUX;HistoricalVolatility;4.4357609
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3072826
MX;HistoricalVolatility;2.397954
MX;LiquidityPremium;0
MX;MarginInterval;7.1938619
NA;HistoricalVolatility;1.3328578
NA;LiquidityPremium;0.2949295
NA;MarginInterval;3.9985734
NFI;HistoricalVolatility;1.4538368
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3615105
NG;HistoricalVolatility;4.3613317
NG;LiquidityPremium;0
NG;MarginInterval;13.0839952
NGD;HistoricalVolatility;3.9893276
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9679829
NPI;HistoricalVolatility;1.3770213
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1310638
NSU;HistoricalVolatility;3.7243553
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1730658
NVA;HistoricalVolatility;3.0123364
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0370091
NVUu;HistoricalVolatility;1.3853877
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.156163
NWC;HistoricalVolatility;1.4318143
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2954428
NWHu;HistoricalVolatility;0.9773248
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9319745
OBE;HistoricalVolatility;3.179187
OBE;LiquidityPremium;0
OBE;MarginInterval;9.537561
OGC;HistoricalVolatility;4.3749727
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1249182
OIS;HistoricalVolatility;0.0345548
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1036645
ONEX;HistoricalVolatility;1.5392414
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6177242
ONX;HistoricalVolatility;0.0345548
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1036645
OR;HistoricalVolatility;2.3957734
OR;LiquidityPremium;0
OR;MarginInterval;7.1873203
OSB;HistoricalVolatility;2.7192204
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1576612
OSK;HistoricalVolatility;5.980991
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9429729
OTEX;HistoricalVolatility;1.9934345
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9803035
PAAS;HistoricalVolatility;3.0870741
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2612222
PBH;HistoricalVolatility;1.4843346
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4530039
PD;HistoricalVolatility;3.4536854
PD;LiquidityPremium;0
PD;MarginInterval;10.3610562
PEY;HistoricalVolatility;2.0528385
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1585156
PG;HistoricalVolatility;3.8834867
PG;LiquidityPremium;0
PG;MarginInterval;11.65046
PGF;HistoricalVolatility;4.9204149
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7612446
PJC.A;HistoricalVolatility;1.5401536
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6204609
PKI;HistoricalVolatility;1.7766707
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3300121
PONY;HistoricalVolatility;3.6822572
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0467717
POT;HistoricalVolatility;2.3069435
POT;LiquidityPremium;0
POT;MarginInterval;6.9208306
POU;HistoricalVolatility;3.0795554
POU;LiquidityPremium;0
POU;MarginInterval;9.2386663
POU2;HistoricalVolatility;3.1152794
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3458382
POW;HistoricalVolatility;1.4688697
POW;LiquidityPremium;0
POW;MarginInterval;4.406609
PPL;HistoricalVolatility;1.4588464
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3765393
PPL2;HistoricalVolatility;1.5779824
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7339471
PSI;HistoricalVolatility;2.2028938
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6086815
PSK;HistoricalVolatility;2.0936679
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2810036
PVG;HistoricalVolatility;4.1978765
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5936294
PWF;HistoricalVolatility;1.369682
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1090461
PXT;HistoricalVolatility;2.7220644
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1661931
QBR.B;HistoricalVolatility;1.6154988
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8464965
QSR;HistoricalVolatility;1.567462
QSR;LiquidityPremium;0
QSR;MarginInterval;4.702386
QTRH;HistoricalVolatility;3.1684108
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5052325
RBA;HistoricalVolatility;2.0034922
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0104766
RCI.B;HistoricalVolatility;1.4159547
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.247864
REAL;HistoricalVolatility;2.261614
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7848419
REFu;HistoricalVolatility;1.2086325
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6258974
REIu;HistoricalVolatility;1.2550402
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7651207
RFP;HistoricalVolatility;3.0001806
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0005419
RNW;HistoricalVolatility;1.1983966
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5951899
RRX;HistoricalVolatility;2.4632829
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3898487
RUS;HistoricalVolatility;1.9423031
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8269092
RY;HistoricalVolatility;1.3232129
RY;LiquidityPremium;0.3151313
RY;MarginInterval;3.9696386
SAP;HistoricalVolatility;1.4528442
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3585326
SCF;HistoricalVolatility;0.8235542
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4706625
SCL;HistoricalVolatility;2.2397213
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7191639
SEA;HistoricalVolatility;3.5387256
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6161767
SES;HistoricalVolatility;2.6415846
SES;LiquidityPremium;0
SES;MarginInterval;7.9247539
SGY;HistoricalVolatility;3.4575203
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3725609
SHOP;HistoricalVolatility;2.94839
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.84517
SIA;HistoricalVolatility;1.0214123
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0642369
SJ;HistoricalVolatility;1.7050824
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1152473
SJR.B;HistoricalVolatility;1.2482322
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7446965
SLF;HistoricalVolatility;1.7762754
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288263
SMF;HistoricalVolatility;4.169742
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5092259
SNC;HistoricalVolatility;1.8979819
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6939457
SOY;HistoricalVolatility;3.2075953
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6227859
SPB;HistoricalVolatility;1.8179598
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4538793
SPE;HistoricalVolatility;3.1048511
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3145534
SPE1;HistoricalVolatility;3.1036514
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3109541
SRUu;HistoricalVolatility;1.3295611
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9886834
SSL;HistoricalVolatility;3.8896758
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6690273
SSRM;HistoricalVolatility;3.6804173
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0412518
STB;HistoricalVolatility;1.5395979
STB;LiquidityPremium;0
STB;MarginInterval;4.6187938
STN;HistoricalVolatility;1.8868476
STN;LiquidityPremium;0
STN;MarginInterval;5.6605427
SU;HistoricalVolatility;2.1251415
SU;LiquidityPremium;0
SU;MarginInterval;6.3754245
SU2;HistoricalVolatility;2.5959845
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7879534
SVM;HistoricalVolatility;4.0903404
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2710211
SW;HistoricalVolatility;3.2347611
SW;LiquidityPremium;0
SW;MarginInterval;9.7042834
SXA;HistoricalVolatility;2.4794407
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4383221
SXB;HistoricalVolatility;1.1358957
SXB;LiquidityPremium;0
SXB;MarginInterval;3.407687
SXF;HistoricalVolatility;1.1133203
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3399608
SXH;HistoricalVolatility;1.4608658
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3825974
SXJ;HistoricalVolatility;1.152659
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.457977
SXK;HistoricalVolatility;0.6973198
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0919593
SXM;HistoricalVolatility;1.1133203
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3399608
SXO;HistoricalVolatility;1.0671265
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2013795
SXU;HistoricalVolatility;0.7450992
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2352975
SXV;HistoricalVolatility;0.8877523
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6632569
SXY;HistoricalVolatility;1.7644168
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2932505
T;HistoricalVolatility;1.2450249
T;LiquidityPremium;0
T;MarginInterval;3.7350747
TA;HistoricalVolatility;1.6970484
TA;LiquidityPremium;0
TA;MarginInterval;5.0911453
TCL.A;HistoricalVolatility;2.1814279
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5442836
TCN;HistoricalVolatility;1.7385479
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2156436
TCW;HistoricalVolatility;3.5145667
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5437001
TD;HistoricalVolatility;1.251236
TD;LiquidityPremium;0.2540152
TD;MarginInterval;3.7537081
TDG;HistoricalVolatility;3.1988683
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5966048
TECK.B;HistoricalVolatility;3.5035067
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.51052
TFII;HistoricalVolatility;2.0267597
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0802792
TGL;HistoricalVolatility;3.1691605
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5074816
THO;HistoricalVolatility;4.9610028
THO;LiquidityPremium;0
THO;MarginInterval;14.8830084
TIH;HistoricalVolatility;1.6204441
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8613324
TOG;HistoricalVolatility;3.1002605
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3007815
TOU;HistoricalVolatility;2.0709777
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2129331
TRI;HistoricalVolatility;1.3137334
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9412003
TRP;HistoricalVolatility;1.1451266
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4353797
TRQ;HistoricalVolatility;3.5993736
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7981208
TSGI;HistoricalVolatility;3.2853059
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8559178
TXG;HistoricalVolatility;4.099959
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2998771
U;HistoricalVolatility;1.9671168
U;LiquidityPremium;0
U;MarginInterval;5.9013505
UFS;HistoricalVolatility;2.5839857
UFS;LiquidityPremium;0
UFS;MarginInterval;7.751957
UNS;HistoricalVolatility;1.5805426
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7416278
USX;HistoricalVolatility;0.6107734
USX;LiquidityPremium;0
USX;MarginInterval;1.8323201
VAB;HistoricalVolatility;0.2860789
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8582366
VET;HistoricalVolatility;1.9164271
VET;LiquidityPremium;0
VET;MarginInterval;5.7492813
VFV;HistoricalVolatility;0.7787566
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3362699
VII;HistoricalVolatility;2.4716674
VII;LiquidityPremium;0
VII;MarginInterval;7.4150021
VRX;HistoricalVolatility;3.5401885
VRX;LiquidityPremium;0
VRX;MarginInterval;10.6205656
VSB;HistoricalVolatility;0.1334984
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4004951
VSC;HistoricalVolatility;0.1530332
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4590996
VUN;HistoricalVolatility;0.8012856
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4038567
WCN;HistoricalVolatility;1.6120016
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8360047
WCP;HistoricalVolatility;2.4579454
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3738361
WEED;HistoricalVolatility;3.9820546
WEED;LiquidityPremium;0
WEED;MarginInterval;11.9461638
WFT;HistoricalVolatility;2.1828516
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5485547
WJA;HistoricalVolatility;1.9056989
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7170967
WJX;HistoricalVolatility;2.0188467
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0565402
WN;HistoricalVolatility;1.2391354
WN;LiquidityPremium;0
WN;MarginInterval;3.7174062
WPK;HistoricalVolatility;2.0761671
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2285012
WPM;HistoricalVolatility;3.080913
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2427391
WPRT;HistoricalVolatility;4.8028821
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4086464
WRG;HistoricalVolatility;3.5665343
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6996028
WSP;HistoricalVolatility;1.6147278
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8441834
WTE;HistoricalVolatility;1.9020654
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7061962
X;HistoricalVolatility;1.3731842
X;LiquidityPremium;0
X;MarginInterval;4.1195526
XCB;HistoricalVolatility;0.290644
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8719321
XDV;HistoricalVolatility;0.8663037
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5989111
XEG;HistoricalVolatility;1.7424989
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2274966
XFN;HistoricalVolatility;1.0942083
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2826248
XGD;HistoricalVolatility;2.4480548
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3441645
XIC;HistoricalVolatility;1.0019172
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0057517
XIN;HistoricalVolatility;1.2909104
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8727312
XIT;HistoricalVolatility;1.3574422
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0723265
XIU;HistoricalVolatility;1.0516526
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1549578
XMA;HistoricalVolatility;1.9271196
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7813587
XRE;HistoricalVolatility;0.9170214
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7510643
XSB;HistoricalVolatility;0.1518993
XSB;LiquidityPremium;0
XSB;MarginInterval;0.455698
XSP;HistoricalVolatility;1.1302837
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3908511
XSU;HistoricalVolatility;1.4511896
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3535689
YRI;HistoricalVolatility;3.3129079
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9387236
ZAG;HistoricalVolatility;0.2682634
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8047901
ZCM;HistoricalVolatility;0.2981606
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8944817
ZCN;HistoricalVolatility;0.8070977
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.421293
ZDM;HistoricalVolatility;1.0527288
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1581864
ZDV;HistoricalVolatility;0.6759106
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0277319
ZEB;HistoricalVolatility;0.796381
ZEB;LiquidityPremium;0.3129642
ZEB;MarginInterval;2.3891431
ZEO;HistoricalVolatility;1.3414989
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0244966
ZEQ;HistoricalVolatility;0.9685448
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9056345
ZFL;HistoricalVolatility;0.5750705
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7252116
ZHY;HistoricalVolatility;0.5637794
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6913381
ZLB;HistoricalVolatility;0.5445261
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6335782
ZLU;HistoricalVolatility;0.7264658
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1793974
ZPR;HistoricalVolatility;0.6039639
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8118918
ZQQ;HistoricalVolatility;1.0162379
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0487136
ZRE;HistoricalVolatility;0.6642839
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9928518
ZSP;HistoricalVolatility;0.7774531
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3323593
ZUB;HistoricalVolatility;1.4270433
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2811298
ZUE;HistoricalVolatility;0.872706
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6181179
ZUH;HistoricalVolatility;1.0187797
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0563392
ZUT;HistoricalVolatility;0.774453
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3233589
ZZZ;HistoricalVolatility;1.9101245
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7303734
