REIu;LiquidityPremium;0
REIu;MarginInterval;3.9388994
RFP;HistoricalVolatility;4.0900279
RFP;LiquidityPremium;0
RFP;MarginInterval;12.2700836
RGL;HistoricalVolatility;2.8141908
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4425724
RNW;HistoricalVolatility;1.2716525
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8149574
RRX;HistoricalVolatility;2.6097065
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8291194
RUS;HistoricalVolatility;2.2463609
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7390828
RY;HistoricalVolatility;1.3441669
RY;LiquidityPremium;0
RY;MarginInterval;4.0325007
SAP;HistoricalVolatility;1.453581
SAP;LiquidityPremium;0
SAP;MarginInterval;4.360743
SCF;HistoricalVolatility;0.8618119
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5854358
SCL;HistoricalVolatility;2.1644001
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4932003
SEA;HistoricalVolatility;3.754914
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2647419
SES;HistoricalVolatility;3.2100484
SES;LiquidityPremium;0
SES;MarginInterval;9.6301451
SGY;HistoricalVolatility;3.6073575
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8220726
SH;HistoricalVolatility;2.9949142
SH;LiquidityPremium;0
SH;MarginInterval;8.9847427
SIA;HistoricalVolatility;1.0892642
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2677927
SJ;HistoricalVolatility;1.7911282
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3733845
SJR.B;HistoricalVolatility;1.2950678
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8852035
SLF;HistoricalVolatility;1.7610201
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2830602
SLW;HistoricalVolatility;3.1527777
SLW;LiquidityPremium;0
SLW;MarginInterval;9.458333
SMF;HistoricalVolatility;4.3379447
SMF;LiquidityPremium;0
SMF;MarginInterval;13.013834
SNC;HistoricalVolatility;1.9421596
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8264787
SOY;HistoricalVolatility;3.8289554
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4868662
SPB;HistoricalVolatility;1.9386837
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8160512
SPE;HistoricalVolatility;3.5896384
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7689153
SRUu;HistoricalVolatility;1.3572356
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0717067
SSL;HistoricalVolatility;4.09402
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2820601
SSO;HistoricalVolatility;3.8756602
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6269806
STB;HistoricalVolatility;1.5920046
STB;LiquidityPremium;0
STB;MarginInterval;4.7760138
STN;HistoricalVolatility;1.9165791
STN;LiquidityPremium;0
STN;MarginInterval;5.7497372
SU;HistoricalVolatility;2.202643
SU;LiquidityPremium;0
SU;MarginInterval;6.6079291
SU2;HistoricalVolatility;2.7167667
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1503001
SVM;HistoricalVolatility;5.3361252
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0083755
SVY;HistoricalVolatility;3.3038978
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9116935
SW;HistoricalVolatility;3.4639001
SW;LiquidityPremium;0
SW;MarginInterval;10.3917002
SXA;HistoricalVolatility;2.7922248
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3766743
SXB;HistoricalVolatility;1.1411322
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4233967
SXF;HistoricalVolatility;1.1431353
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4294058
SXH;HistoricalVolatility;1.5061184
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5183552
SXJ;HistoricalVolatility;1.1608419
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4825258
SXK;HistoricalVolatility;0.9235859
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7707576
SXM;HistoricalVolatility;1.1431353
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4294058
SXO;HistoricalVolatility;1.094919
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2847569
SXU;HistoricalVolatility;0.9054992
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7164975
SXV;HistoricalVolatility;0.9054487
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7163462
SXY;HistoricalVolatility;1.7940036
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3820109
T;HistoricalVolatility;1.3445428
T;LiquidityPremium;0
T;MarginInterval;4.0336284
TA;HistoricalVolatility;2.4309189
TA;LiquidityPremium;0
TA;MarginInterval;7.2927567
TCK.B;HistoricalVolatility;4.720211
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.160633
TCL.A;HistoricalVolatility;2.1658798
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4976393
TCN;HistoricalVolatility;1.8192192
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4576575
TCW;HistoricalVolatility;6.2780233
TCW;LiquidityPremium;0
TCW;MarginInterval;18.8340699
TD;HistoricalVolatility;1.2643783
TD;LiquidityPremium;0
TD;MarginInterval;3.7931348
TDG;HistoricalVolatility;3.5908614
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7725841
TET;HistoricalVolatility;4.6285419
TET;LiquidityPremium;0
TET;MarginInterval;13.8856257
TFI;HistoricalVolatility;2.0923106
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2769317
TGL;HistoricalVolatility;3.8908181
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6724544
THO;HistoricalVolatility;3.2445461
THO;LiquidityPremium;0
THO;MarginInterval;9.7336384
TIH;HistoricalVolatility;1.5946225
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7838674
TOG;HistoricalVolatility;3.2211948
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6635843
TOU;HistoricalVolatility;2.256252
TOU;LiquidityPremium;1.5300894
TOU;MarginInterval;6.7687561
TRI;HistoricalVolatility;1.3219075
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657225
TRP;HistoricalVolatility;1.1909462
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5728385
TRQ;HistoricalVolatility;3.7436536
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2309609
TXG;HistoricalVolatility;4.1550668
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4652005
U;HistoricalVolatility;2.072056
U;LiquidityPremium;0
U;MarginInterval;6.2161679
UFS;HistoricalVolatility;2.6688579
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0065738
UNS;HistoricalVolatility;1.7956928
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3870784
USX;HistoricalVolatility;0.6066661
USX;LiquidityPremium;0
USX;MarginInterval;1.8199982
VET;HistoricalVolatility;2.1915762
VET;LiquidityPremium;0
VET;MarginInterval;6.5747285
VII;HistoricalVolatility;2.81252
VII;LiquidityPremium;0
VII;MarginInterval;8.4375599
VRX;HistoricalVolatility;6.1450546
VRX;LiquidityPremium;0
VRX;MarginInterval;18.4351639
VSN;HistoricalVolatility;2.4781905
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4345714
WCN;HistoricalVolatility;1.6964778
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0894333
WCP;HistoricalVolatility;2.9134844
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7404532
WFT;HistoricalVolatility;2.5244875
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5734625
WIN;HistoricalVolatility;3.5109837
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5329512
WJA;HistoricalVolatility;1.9231513
WJA;LiquidityPremium;0
WJA;MarginInterval;5.769454
WJX;HistoricalVolatility;2.0653356
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1960067
WN;HistoricalVolatility;1.2777917
WN;LiquidityPremium;0
WN;MarginInterval;3.8333751
WPK;HistoricalVolatility;2.1837015
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5511045
WPT;HistoricalVolatility;5.1678406
WPT;LiquidityPremium;0
WPT;MarginInterval;15.5035217
WRG;HistoricalVolatility;3.6633207
WRG;LiquidityPremium;0
WRG;MarginInterval;10.989962
WSP;HistoricalVolatility;1.6964099
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0892297
WTE;HistoricalVolatility;2.4175782
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2527345
X;HistoricalVolatility;1.4567918
X;LiquidityPremium;0
X;MarginInterval;4.3703753
XCB;HistoricalVolatility;0.2996029
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8988087
XDV;HistoricalVolatility;0.8845661
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6536983
XEG;HistoricalVolatility;1.792098
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3762939
XFN;HistoricalVolatility;1.1002847
XFN;LiquidityPremium;0
XFN;MarginInterval;3.300854
XGD;HistoricalVolatility;2.8014372
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4043115
XIC;HistoricalVolatility;1.0272148
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816445
XIN;HistoricalVolatility;1.3087463
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9262388
XIT;HistoricalVolatility;1.4000165
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2000495
XIU;HistoricalVolatility;1.0786194
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2358583
XMA;HistoricalVolatility;1.9956436
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9869307
XRE;HistoricalVolatility;0.9508465
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8525394
XSB;HistoricalVolatility;0.1627285
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4881855
XSP;HistoricalVolatility;1.1448104
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4344311
XSU;HistoricalVolatility;1.5210405
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5631214
YRI;HistoricalVolatility;4.2052369
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6157107
ZCN;HistoricalVolatility;0.8454031
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5362093
ZDM;HistoricalVolatility;1.1443689
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4331068
ZDV;HistoricalVolatility;0.7946203
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3838609
ZEB;HistoricalVolatility;0.8568101
ZEB;LiquidityPremium;0.4350069
ZEB;MarginInterval;2.5704304
ZEO;HistoricalVolatility;1.6517171
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9551512
ZEQ;HistoricalVolatility;1.1053342
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3160026
ZFL;HistoricalVolatility;0.5933579
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7800736
ZHY;HistoricalVolatility;0.6341145
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9023435
ZLB;HistoricalVolatility;0.5751968
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7255905
ZLU;HistoricalVolatility;0.7986919
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3960758
ZPR;HistoricalVolatility;0.8743437
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6230312
ZQQ;HistoricalVolatility;1.0702245
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2106736
ZRE;HistoricalVolatility;0.7151388
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1454164
ZSP;HistoricalVolatility;0.8431856
ZSP;LiquidityPremium;0.6073255
ZSP;MarginInterval;2.5295569
ZUB;HistoricalVolatility;1.5469683
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.640905
ZUE;HistoricalVolatility;0.927145
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7814349
ZUH;HistoricalVolatility;1.0749563
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.224869
ZUT;HistoricalVolatility;0.8962287
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6886862
ZZZ;HistoricalVolatility;2.2267154
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6801461
