KPO;HistoricalVolatility;2.2868001
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8604003
KXS;HistoricalVolatility;2.4344419
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3033257
L;HistoricalVolatility;1.2544019
L;LiquidityPremium;0
L;MarginInterval;3.7632058
LAC;HistoricalVolatility;6.6693319
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0079957
LB;HistoricalVolatility;1.3470944
LB;LiquidityPremium;0
LB;MarginInterval;4.0412833
LEAF;HistoricalVolatility;4.5101949
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.5305847
LGB;HistoricalVolatility;0.8095463
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4286389
LIF;HistoricalVolatility;2.4758707
LIF;LiquidityPremium;0
LIF;MarginInterval;7.427612
LNR;HistoricalVolatility;2.6585662
LNR;LiquidityPremium;0.8615859
LNR;MarginInterval;7.9756985
LUN;HistoricalVolatility;3.5226465
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5679396
MAG;HistoricalVolatility;3.355323
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0659691
MAXR;HistoricalVolatility;1.9268006
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7804019
MDI;HistoricalVolatility;3.0376908
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1130724
MEG;HistoricalVolatility;3.1868953
MEG;LiquidityPremium;0
MEG;MarginInterval;9.560686
MFC;HistoricalVolatility;2.0148333
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0445
MFI;HistoricalVolatility;1.6473383
MFI;LiquidityPremium;0
MFI;MarginInterval;4.942015
MG;HistoricalVolatility;2.0435816
MG;LiquidityPremium;0.6123712
MG;MarginInterval;6.1307448
MIC;HistoricalVolatility;1.5243813
MIC;LiquidityPremium;0
MIC;MarginInterval;4.573144
MNW;HistoricalVolatility;2.5781591
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7344774
MRE;HistoricalVolatility;2.5909858
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7729575
MRU;HistoricalVolatility;1.2800499
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8401496
MTL;HistoricalVolatility;1.9050774
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7152323
MUX;HistoricalVolatility;4.4105307
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2315922
MX;HistoricalVolatility;2.3870415
MX;LiquidityPremium;0
MX;MarginInterval;7.1611244
NA;HistoricalVolatility;1.3297642
NA;LiquidityPremium;0.2813022
NA;MarginInterval;3.9892926
NFI;HistoricalVolatility;1.4471691
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3415074
NG;HistoricalVolatility;4.3639544
NG;LiquidityPremium;0
NG;MarginInterval;13.0918632
NGD;HistoricalVolatility;3.9943926
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9831777
NPI;HistoricalVolatility;1.3582862
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0748585
NSU;HistoricalVolatility;3.7085279
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1255838
NTR;HistoricalVolatility;1.4707567
NTR;LiquidityPremium;0
NTR;MarginInterval;4.4122701
NVA;HistoricalVolatility;3.0248131
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0744394
NVUu;HistoricalVolatility;1.3831712
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1495136
NWC;HistoricalVolatility;1.4136217
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2408651
NWHu;HistoricalVolatility;0.9699074
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9097221
OBE;HistoricalVolatility;3.1151121
OBE;LiquidityPremium;0
OBE;MarginInterval;9.3453363
OGC;HistoricalVolatility;4.3253893
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9761678
OIS;HistoricalVolatility;0.0296307
OIS;LiquidityPremium;0
OIS;MarginInterval;0.088892
ONEX;HistoricalVolatility;1.5226017
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5678051
ONX;HistoricalVolatility;0.0296307
ONX;LiquidityPremium;0
ONX;MarginInterval;0.088892
OR;HistoricalVolatility;2.3212053
OR;LiquidityPremium;0
OR;MarginInterval;6.9636158
ORL;HistoricalVolatility;3.6115772
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8347315
OSB;HistoricalVolatility;2.7193033
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1579099
OSK;HistoricalVolatility;5.7565811
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2697432
OTEX;HistoricalVolatility;1.9741744
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9225232
PAAS;HistoricalVolatility;3.0808173
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2424519
PBH;HistoricalVolatility;1.4817273
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4451819
PD;HistoricalVolatility;3.5570705
PD;LiquidityPremium;0
PD;MarginInterval;10.6712115
PEY;HistoricalVolatility;2.3385468
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0156403
PG;HistoricalVolatility;3.8583284
PG;LiquidityPremium;0
PG;MarginInterval;11.5749851
PGF;HistoricalVolatility;4.8358204
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5074611
PJC.A;HistoricalVolatility;1.5304433
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5913298
PKI;HistoricalVolatility;1.7658878
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2976633
PONY;HistoricalVolatility;3.8430339
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5291016
POT1;HistoricalVolatility;2.2868001
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8604003
POU;HistoricalVolatility;3.0766275
POU;LiquidityPremium;0
POU;MarginInterval;9.2298826
POU2;HistoricalVolatility;3.1264807
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3794421
POW;HistoricalVolatility;1.4640907
POW;LiquidityPremium;0
POW;MarginInterval;4.3922721
PPL;HistoricalVolatility;1.4475403
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3426208
PPL2;HistoricalVolatility;1.5795492
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7386477
PSI;HistoricalVolatility;2.1991746
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5975239
PSK;HistoricalVolatility;2.0530747
PSK;LiquidityPremium;0
PSK;MarginInterval;6.159224
PVG;HistoricalVolatility;4.1685099
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5055298
PWF;HistoricalVolatility;1.3637374
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0912122
PXT;HistoricalVolatility;2.6940288
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0820863
QBR.B;HistoricalVolatility;1.6024748
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8074245
QSR;HistoricalVolatility;1.5278926
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5836777
QTRH;HistoricalVolatility;3.1758364
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5275092
RBA;HistoricalVolatility;2.014002
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0420059
RCI.B;HistoricalVolatility;1.3990886
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1972659
REAL;HistoricalVolatility;2.01161
REAL;LiquidityPremium;0
REAL;MarginInterval;6.03483
REFu;HistoricalVolatility;1.1930461
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5791384
REIu;HistoricalVolatility;1.2401855
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7205566
RFP;HistoricalVolatility;3.2591817
RFP;LiquidityPremium;0
RFP;MarginInterval;9.777545
RNW;HistoricalVolatility;1.1856746
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5570238
RRX;HistoricalVolatility;2.4424897
RRX;LiquidityPremium;0
RRX;MarginInterval;7.327469
RUS;HistoricalVolatility;1.9432669
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8298008
RY;HistoricalVolatility;1.3163812
RY;LiquidityPremium;0.3441948
RY;MarginInterval;3.9491435
SAP;HistoricalVolatility;1.4441357
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3324071
SCF;HistoricalVolatility;0.8140274
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4420822
SCL;HistoricalVolatility;2.1383049
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4149146
SEA;HistoricalVolatility;3.5146165
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5438494
SES;HistoricalVolatility;2.6305337
SES;LiquidityPremium;0
SES;MarginInterval;7.891601
SGY;HistoricalVolatility;3.4123543
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2370629
SHOP;HistoricalVolatility;2.8178507
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.453552
SIA;HistoricalVolatility;1.012391
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0371729
SJ;HistoricalVolatility;1.6900255
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0700766
SJR.B;HistoricalVolatility;1.2368509
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7105526
SLF;HistoricalVolatility;1.7736906
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3210719
SMF;HistoricalVolatility;4.1558741
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4676223
SNC;HistoricalVolatility;1.8812267
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6436802
SOY;HistoricalVolatility;3.2142477
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6427431
SPB;HistoricalVolatility;1.8064769
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4194306
SPE;HistoricalVolatility;3.0538243
SPE;LiquidityPremium;0
SPE;MarginInterval;9.161473
SPE1;HistoricalVolatility;3.0513768
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1541303
SRUu;HistoricalVolatility;1.3193646
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9580937
SSL;HistoricalVolatility;3.8078682
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4236046
SSRM;HistoricalVolatility;3.6823456
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0470369
STB;HistoricalVolatility;1.5256882
STB;LiquidityPremium;0
STB;MarginInterval;4.5770647
STN;HistoricalVolatility;1.8756909
STN;LiquidityPremium;0
STN;MarginInterval;5.6270727
SU;HistoricalVolatility;2.1121423
SU;LiquidityPremium;0
SU;MarginInterval;6.3364269
SU2;HistoricalVolatility;2.5725432
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7176295
SVM;HistoricalVolatility;4.1031821
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3095464
SW;HistoricalVolatility;3.2401835
SW;LiquidityPremium;0
SW;MarginInterval;9.7205505
SXA;HistoricalVolatility;2.4731822
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4195465
SXB;HistoricalVolatility;1.1320683
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3962048
SXF;HistoricalVolatility;1.1033516
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3100548
SXH;HistoricalVolatility;1.4548525
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3645574
SXJ;HistoricalVolatility;1.1481283
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4443848
SXK;HistoricalVolatility;0.6707639
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0122917
SXM;HistoricalVolatility;1.1033516
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3100548
SXO;HistoricalVolatility;1.0579623
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1738869
SXU;HistoricalVolatility;0.7074238
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1222714
SXV;HistoricalVolatility;0.8795427
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6386281
SXY;HistoricalVolatility;1.7669015
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3007044
T;HistoricalVolatility;1.226951
T;LiquidityPremium;0
T;MarginInterval;3.680853
TA;HistoricalVolatility;1.6954471
TA;LiquidityPremium;0
TA;MarginInterval;5.0863412
TCL.A;HistoricalVolatility;2.178481
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.535443
TCN;HistoricalVolatility;1.7200804
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1602411
TCW;HistoricalVolatility;3.5289252
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5867756
TD;HistoricalVolatility;1.2477936
TD;LiquidityPremium;0.2546441
TD;MarginInterval;3.7433808
TDG;HistoricalVolatility;3.226224
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6786719
TECK.B;HistoricalVolatility;3.508355
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5250649
TFII;HistoricalVolatility;2.0137121
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0411364
TGL;HistoricalVolatility;3.178966
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5368979
THO;HistoricalVolatility;4.216936
THO;LiquidityPremium;0
THO;MarginInterval;12.6508079
TIH;HistoricalVolatility;1.5759607
TIH;LiquidityPremium;0
TIH;MarginInterval;4.727882
TOG;HistoricalVolatility;3.1079362
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3238086
TOU;HistoricalVolatility;2.1294107
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3882322
TRI;HistoricalVolatility;1.3119597
TRI;LiquidityPremium;0
TRI;MarginInterval;3.935879
TRP;HistoricalVolatility;1.1426462
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4279385
TRQ;HistoricalVolatility;3.5699719
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7099158
TSGI;HistoricalVolatility;3.1745944
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5237831
TXG;HistoricalVolatility;4.068364
TXG;LiquidityPremium;0
TXG;MarginInterval;12.205092
U;HistoricalVolatility;1.9560364
U;LiquidityPremium;0
U;MarginInterval;5.8681093
UFS;HistoricalVolatility;2.5663445
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6990334
UNS;HistoricalVolatility;1.6544665
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9633994
USX;HistoricalVolatility;0.6054738
USX;LiquidityPremium;0
USX;MarginInterval;1.8164213
VAB;HistoricalVolatility;0.2841621
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8524862
VET;HistoricalVolatility;1.9166564
VET;LiquidityPremium;0
VET;MarginInterval;5.7499692
VFV;HistoricalVolatility;0.7694303
VFV;LiquidityPremium;0
VFV;MarginInterval;2.308291
VII;HistoricalVolatility;2.4752122
VII;LiquidityPremium;0
VII;MarginInterval;7.4256367
VRX;HistoricalVolatility;3.8674446
VRX;LiquidityPremium;0
VRX;MarginInterval;11.6023337
VSB;HistoricalVolatility;0.1321738
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3965215
VSC;HistoricalVolatility;0.1524088
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4572263
VUN;HistoricalVolatility;0.790241
VUN;LiquidityPremium;0
VUN;MarginInterval;2.370723
WCN;HistoricalVolatility;1.6002194
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8006582
WCP;HistoricalVolatility;2.4352893
WCP;LiquidityPremium;0
WCP;MarginInterval;7.305868
WEED;HistoricalVolatility;5.4171312
WEED;LiquidityPremium;0
WEED;MarginInterval;16.2513935
WFT;HistoricalVolatility;2.190532
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5715959
WJA;HistoricalVolatility;1.9042639
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7127918
WJX;HistoricalVolatility;2.0204498
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0613493
WN;HistoricalVolatility;1.2306651
WN;LiquidityPremium;0
WN;MarginInterval;3.6919954
WPK;HistoricalVolatility;2.0530198
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1590594
WPM;HistoricalVolatility;3.0618416
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1855249
WPRT;HistoricalVolatility;4.9169172
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7507517
WRG;HistoricalVolatility;3.2134407
WRG;LiquidityPremium;0
WRG;MarginInterval;9.640322
WSP;HistoricalVolatility;1.5908385
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7725155
WTE;HistoricalVolatility;1.8825985
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6477954
X;HistoricalVolatility;1.3620793
X;LiquidityPremium;0
X;MarginInterval;4.0862379
XCB;HistoricalVolatility;0.2891067
XCB;LiquidityPremium;0
XCB;MarginInterval;0.86732
XDV;HistoricalVolatility;0.8626828
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5880484
XEG;HistoricalVolatility;1.7411181
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2233542
XFN;HistoricalVolatility;1.0904667
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2714002
XGD;HistoricalVolatility;2.4421443
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3264329
XIC;HistoricalVolatility;0.9939376
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9818128
XIN;HistoricalVolatility;1.2813989
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8441966
XIT;HistoricalVolatility;1.3518663
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0555989
XIU;HistoricalVolatility;1.042783
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1283491
XMA;HistoricalVolatility;1.9177973
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7533918
XRE;HistoricalVolatility;0.9074045
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7222135
XSB;HistoricalVolatility;0.1499371
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4498113
XSP;HistoricalVolatility;1.1222689
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3668068
XSU;HistoricalVolatility;1.4346405
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3039215
YRI;HistoricalVolatility;3.3108628
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9325883
ZAG;HistoricalVolatility;0.2665811
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7997434
ZCM;HistoricalVolatility;0.2964549
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8893648
ZCN;HistoricalVolatility;0.7958542
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3875627
ZDM;HistoricalVolatility;1.0369391
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1108174
ZDV;HistoricalVolatility;0.6649576
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9948727
ZEA;HistoricalVolatility;0.8663595
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5990786
ZEB;HistoricalVolatility;0.7874683
ZEB;LiquidityPremium;0.3569555
ZEB;MarginInterval;2.3624049
ZEO;HistoricalVolatility;1.3344102
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0032306
ZEQ;HistoricalVolatility;0.9418639
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8255916
ZFL;HistoricalVolatility;0.5714754
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7144263
ZHY;HistoricalVolatility;0.5573188
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6719564
ZLB;HistoricalVolatility;0.5348
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6044001
ZLU;HistoricalVolatility;0.7171958
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1515875
ZPR;HistoricalVolatility;0.589715
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7691451
ZQQ;HistoricalVolatility;1.006378
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.019134
ZRE;HistoricalVolatility;0.6559813
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.967944
ZSP;HistoricalVolatility;0.7677418
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3032255
ZUB;HistoricalVolatility;1.4148407
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.244522
ZUE;HistoricalVolatility;0.8593661
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5780984
ZUH;HistoricalVolatility;1.0041963
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0125888
ZUT;HistoricalVolatility;0.7638425
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2915275
ZZZ;HistoricalVolatility;1.9123087
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7369261
