GIL;MarginInterval;6.2969968
GMP;HistoricalVolatility;2.9504391
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8513172
GOOS;HistoricalVolatility;3.7850095
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3550284
GRTu;HistoricalVolatility;1.7575897
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2727691
GS;HistoricalVolatility;2.1652123
GS;LiquidityPremium;0
GS;MarginInterval;6.495637
GTE;HistoricalVolatility;2.8574627
GTE;LiquidityPremium;0
GTE;MarginInterval;8.572388
GUD;HistoricalVolatility;1.6272554
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8817663
GUY;HistoricalVolatility;5.769582
GUY;LiquidityPremium;0
GUY;MarginInterval;17.308746
GWO;HistoricalVolatility;1.386501
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1595031
H;HistoricalVolatility;0.7388013
H;LiquidityPremium;0
H;MarginInterval;2.2164038
HBC;HistoricalVolatility;2.2823199
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8469598
HBM;HistoricalVolatility;3.7329992
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1989977
HCG;HistoricalVolatility;2.464981
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3949431
HEXO;HistoricalVolatility;5.3793627
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.138088
HGD;HistoricalVolatility;4.7487588
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2462763
HGU;HistoricalVolatility;4.7225607
HGU;LiquidityPremium;0
HGU;MarginInterval;14.167682
HMMJ;HistoricalVolatility;3.8887289
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6661867
HND;HistoricalVolatility;4.9931498
HND;LiquidityPremium;0
HND;MarginInterval;14.9794493
HNU;HistoricalVolatility;4.9786655
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9359966
HOD;HistoricalVolatility;4.0243218
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0729655
HOU;HistoricalVolatility;3.9911111
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9733332
HPR;HistoricalVolatility;0.4551861
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3655584
HRu;HistoricalVolatility;1.4306499
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2919498
HSE;HistoricalVolatility;1.8224039
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4672116
HXD;HistoricalVolatility;2.0030198
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0090594
HXT;HistoricalVolatility;0.7657349
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2972046
HXU;HistoricalVolatility;1.9835715
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9507144
IAG;HistoricalVolatility;1.6726764
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0180293
IFC;HistoricalVolatility;1.2487773
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7463319
IFP;HistoricalVolatility;3.0332341
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0997022
IGM;HistoricalVolatility;1.3308388
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9925164
IMG;HistoricalVolatility;3.7041096
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1123288
IMO;HistoricalVolatility;1.599981
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7999431
INE;HistoricalVolatility;1.7217174
INE;LiquidityPremium;0
INE;MarginInterval;5.1651521
IPL;HistoricalVolatility;1.345315
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0359449
ITP;HistoricalVolatility;2.9393989
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8181967
IVN;HistoricalVolatility;3.9986405
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9959214
JE;HistoricalVolatility;2.1266027
JE;LiquidityPremium;0
JE;MarginInterval;6.3798081
JWEL;HistoricalVolatility;1.5475347
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6426042
K;HistoricalVolatility;3.2609192
K;LiquidityPremium;0
K;MarginInterval;9.7827577
KDX1;HistoricalVolatility;3.5598075
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.6794224
KEL;HistoricalVolatility;2.8993971
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6981913
KEY;HistoricalVolatility;1.5410365
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6231096
KL;HistoricalVolatility;3.0230786
KL;LiquidityPremium;0
KL;MarginInterval;9.0692359
KLL;HistoricalVolatility;2.5910001
KLL;LiquidityPremium;0
KLL;MarginInterval;7.7730003
KML;HistoricalVolatility;1.5424802
KML;LiquidityPremium;0
KML;MarginInterval;4.6274407
KXS;HistoricalVolatility;2.3082349
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9247048
L;HistoricalVolatility;1.1983015
L;LiquidityPremium;0
L;MarginInterval;3.5949046
L1;HistoricalVolatility;2.5910001
L1;LiquidityPremium;0
L1;MarginInterval;7.7730003
LAC;HistoricalVolatility;6.3789515
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1368544
LB;HistoricalVolatility;1.2968986
LB;LiquidityPremium;0
LB;MarginInterval;3.8906959
LGB;HistoricalVolatility;0.790496
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3714879
LIF;HistoricalVolatility;2.4724987
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4174962
LNR;HistoricalVolatility;2.5982767
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7948302
LUN;HistoricalVolatility;3.4616026
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3848079
MAG;HistoricalVolatility;3.2563949
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7691846
MAXR;HistoricalVolatility;5.4674655
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4023965
MDI;HistoricalVolatility;2.9883979
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9651937
MEG;HistoricalVolatility;4.628134
MEG;LiquidityPremium;0
MEG;MarginInterval;13.884402
MFC;HistoricalVolatility;1.9960835
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9882505
MFI;HistoricalVolatility;1.6058376
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8175129
MG;HistoricalVolatility;2.028979
MG;LiquidityPremium;0
MG;MarginInterval;6.0869369
MIC;HistoricalVolatility;1.5296019
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5888058
MNW;HistoricalVolatility;2.4447301
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3341904
MRE;HistoricalVolatility;2.554881
MRE;LiquidityPremium;0
MRE;MarginInterval;7.664643
MRU;HistoricalVolatility;1.2366892
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7100677
MTL;HistoricalVolatility;1.8651464
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5954392
MUX;HistoricalVolatility;4.3172512
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9517537
MX;HistoricalVolatility;2.3315559
MX;LiquidityPremium;0
MX;MarginInterval;6.9946678
NA;HistoricalVolatility;1.2601637
NA;LiquidityPremium;0
NA;MarginInterval;3.7804912
NEPT;HistoricalVolatility;5.9809654
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.9428962
NFI;HistoricalVolatility;1.4308432
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2925296
NG;HistoricalVolatility;4.1911199
NG;LiquidityPremium;0
NG;MarginInterval;12.5733598
NGD;HistoricalVolatility;4.6404349
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9213047
NPI;HistoricalVolatility;1.3006232
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9018697
NSU;HistoricalVolatility;3.6096143
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8288428
NTR;HistoricalVolatility;1.6070236
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8210707
NVA;HistoricalVolatility;3.0501015
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1503044
NVUu;HistoricalVolatility;1.3479179
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0437538
NWC;HistoricalVolatility;1.3651901
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0955703
NWHu;HistoricalVolatility;0.9461929
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8385788
OGC;HistoricalVolatility;4.1474752
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4424256
OIS;HistoricalVolatility;0.0380633
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1141899
ONEX;HistoricalVolatility;1.4618451
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3855352
ONX;HistoricalVolatility;0.0380633
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1141899
OR;HistoricalVolatility;2.1352097
OR;LiquidityPremium;0
OR;MarginInterval;6.4056291
ORL;HistoricalVolatility;3.6877562
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0632686
OSB;HistoricalVolatility;2.6908511
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0725533
OSK;HistoricalVolatility;5.3017038
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9051114
OTEX;HistoricalVolatility;1.8847136
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6541408
PAAS;HistoricalVolatility;3.0018259
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0054778
PBH;HistoricalVolatility;1.4501934
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3505801
PD;HistoricalVolatility;3.2188043
PD;LiquidityPremium;0
PD;MarginInterval;9.6564129
PEY;HistoricalVolatility;2.1686605
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5059814
PG;HistoricalVolatility;3.7302687
PG;LiquidityPremium;0
PG;MarginInterval;11.1908062
PKI;HistoricalVolatility;1.700757
PKI;LiquidityPremium;0
PKI;MarginInterval;5.102271
PONY;HistoricalVolatility;3.8522544
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5567631
POT1;HistoricalVolatility;2.1771199
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5313598
POU;HistoricalVolatility;3.0828638
POU;LiquidityPremium;0
POU;MarginInterval;9.2485913
POW;HistoricalVolatility;1.4228493
POW;LiquidityPremium;0
POW;MarginInterval;4.2685479
PPL;HistoricalVolatility;1.4131008
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2393024
PPL2;HistoricalVolatility;1.5918613
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.775584
PSI;HistoricalVolatility;2.1692812
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5078437
PSK;HistoricalVolatility;1.9298146
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7894439
PVG;HistoricalVolatility;4.1358161
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4074484
PWF;HistoricalVolatility;1.3236703
PWF;LiquidityPremium;0
PWF;MarginInterval;3.971011
PXT;HistoricalVolatility;2.6151385
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8454156
QBR.B;HistoricalVolatility;1.53883
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.61649
QSR;HistoricalVolatility;1.4630185
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3890556
RBA;HistoricalVolatility;1.9850725
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9552176
RCI.B;HistoricalVolatility;1.3215977
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.964793
REAL;HistoricalVolatility;3.5774206
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7322617
REIu;HistoricalVolatility;1.1655727
REIu;LiquidityPremium;0
REIu;MarginInterval;3.496718
RFP;HistoricalVolatility;3.7200867
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1602602
RNW;HistoricalVolatility;1.438644
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3159321
ROOT;HistoricalVolatility;2.9428119
ROOT;LiquidityPremium;0
ROOT;MarginInterval;8.8284357
RUS;HistoricalVolatility;1.9087716
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7263149
RY;HistoricalVolatility;1.2560205
RY;LiquidityPremium;0
RY;MarginInterval;3.7680616
SAP;HistoricalVolatility;1.3748037
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1244111
SCF;HistoricalVolatility;0.7890571
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3671714
SCL;HistoricalVolatility;2.111573
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3347189
SEA;HistoricalVolatility;3.4095614
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2286843
SES;HistoricalVolatility;2.5825304
SES;LiquidityPremium;0
SES;MarginInterval;7.7475911
SGY;HistoricalVolatility;3.2725519
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8176558
SHOP;HistoricalVolatility;3.4469501
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3408502
SIA;HistoricalVolatility;0.9853708
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9561125
SIS;HistoricalVolatility;3.6267937
SIS;LiquidityPremium;0
SIS;MarginInterval;10.880381
SJ;HistoricalVolatility;1.6260621
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8781864
SJR.B;HistoricalVolatility;1.1853289
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5559867
SLF;HistoricalVolatility;1.7431219
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2293657
SMF;HistoricalVolatility;3.9675829
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9027487
SNC;HistoricalVolatility;1.8081931
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4245793
SOY;HistoricalVolatility;3.1249966
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3749897
SPB;HistoricalVolatility;1.7588907
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2766721
SRUu;HistoricalVolatility;1.2509752
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7529257
SSL;HistoricalVolatility;3.5241499
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5724496
SSRM;HistoricalVolatility;3.619109
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8573271
STLC;HistoricalVolatility;2.1696124
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5088371
STN;HistoricalVolatility;1.8121704
STN;LiquidityPremium;0
STN;MarginInterval;5.4365112
SU;HistoricalVolatility;2.0625711
SU;LiquidityPremium;0
SU;MarginInterval;6.1877132
SVM;HistoricalVolatility;4.0552191
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1656572
SW;HistoricalVolatility;3.1781293
SW;LiquidityPremium;0
SW;MarginInterval;9.534388
SXA;HistoricalVolatility;2.412618
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2378541
SXB;HistoricalVolatility;1.0899106
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2697319
SXF;HistoricalVolatility;1.0574656
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1723969
SXH;HistoricalVolatility;1.4342986
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3028958
SXJ;HistoricalVolatility;1.0915692
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2747075
SXK;HistoricalVolatility;0.6409535
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9228604
SXM;HistoricalVolatility;1.0574656
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1723969
SXO;HistoricalVolatility;1.0130762
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0392287
SXU;HistoricalVolatility;0.6397281
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9191843
SXV;HistoricalVolatility;0.849812
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5494361
SXY;HistoricalVolatility;1.7678077
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3034232
T;HistoricalVolatility;1.1585532
T;LiquidityPremium;0
T;MarginInterval;3.4756596
TA;HistoricalVolatility;1.6882758
TA;LiquidityPremium;0
TA;MarginInterval;5.0648274
TCL.A;HistoricalVolatility;2.1426454
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4279361
TCN;HistoricalVolatility;1.6618379
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9855138
TCW;HistoricalVolatility;3.5660495
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6981484
TD;HistoricalVolatility;1.1870972
TD;LiquidityPremium;0.3808905
TD;MarginInterval;3.5612917
TECK.B;HistoricalVolatility;3.4731848
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4195543
TFII;HistoricalVolatility;1.9560486
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8681457
TH;HistoricalVolatility;4.8812719
TH;LiquidityPremium;0
TH;MarginInterval;14.6438156
THO;HistoricalVolatility;3.3911211
THO;LiquidityPremium;0
THO;MarginInterval;10.1733634
TIH;HistoricalVolatility;1.6334834
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9004503
TOG;HistoricalVolatility;3.1033999
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3101997
TOU;HistoricalVolatility;2.2056796
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6170389
TOY;HistoricalVolatility;1.9939581
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9818742
TRI;HistoricalVolatility;1.2791481
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8374442
TRP;HistoricalVolatility;1.1695888
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5087664
TRQ;HistoricalVolatility;3.4348003
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3044009
TRST;HistoricalVolatility;4.8188567
TRST;LiquidityPremium;0
TRST;MarginInterval;14.4565702
TSGI;HistoricalVolatility;2.9987248
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9961744
TXG;HistoricalVolatility;4.1466036
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4398109
U;HistoricalVolatility;1.8536704
U;LiquidityPremium;0
U;MarginInterval;5.5610111
UFS;HistoricalVolatility;2.4935629
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4806887
UNS;HistoricalVolatility;1.628806
UNS;LiquidityPremium;0
UNS;MarginInterval;4.886418
USX;HistoricalVolatility;0.5843028
USX;LiquidityPremium;0
USX;MarginInterval;1.7529083
VAB;HistoricalVolatility;0.2768446
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8305339
VET;HistoricalVolatility;1.9334371
VET;LiquidityPremium;0
VET;MarginInterval;5.8003112
VET1;HistoricalVolatility;2.7463537
VET1;LiquidityPremium;0
VET1;MarginInterval;8.2390611
VFV;HistoricalVolatility;0.9122586
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7367759
VII;HistoricalVolatility;2.5678354
VII;LiquidityPremium;0
VII;MarginInterval;7.7035061
VSB;HistoricalVolatility;0.1277878
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3833634
VSC;HistoricalVolatility;0.1487539
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4462618
VUN;HistoricalVolatility;0.8969024
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6907073
WCN;HistoricalVolatility;1.5679758
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7039275
WCP;HistoricalVolatility;2.3856503
WCP;LiquidityPremium;0
WCP;MarginInterval;7.156951
WEED;HistoricalVolatility;6.0104832
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0314496
WFT;HistoricalVolatility;2.7029614
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1088842
WJA;HistoricalVolatility;1.8812195
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6436585
WJX;HistoricalVolatility;2.0237049
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0711148
WN;HistoricalVolatility;1.1679519
WN;LiquidityPremium;0
WN;MarginInterval;3.5038558
WPK;HistoricalVolatility;1.9085523
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7256569
WPM;HistoricalVolatility;2.9396553
WPM;LiquidityPremium;0
WPM;MarginInterval;8.818966
WPRT;HistoricalVolatility;4.2534281
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7602844
WSP;HistoricalVolatility;1.525193
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5755791
WTE;HistoricalVolatility;1.8606044
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5818131
X;HistoricalVolatility;1.3343739
X;LiquidityPremium;0
X;MarginInterval;4.0031216
XCB;HistoricalVolatility;0.2800482
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8401445
XDV;HistoricalVolatility;0.8338072
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5014215
XEG;HistoricalVolatility;1.7365707
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2097121
XFN;HistoricalVolatility;1.0474355
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1423066
XGD;HistoricalVolatility;2.3771081
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1313242
XIC;HistoricalVolatility;0.9574496
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8723489
XIN;HistoricalVolatility;1.2325268
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6975803
XIU;HistoricalVolatility;0.999504
XIU;LiquidityPremium;0
XIU;MarginInterval;2.998512
XMA;HistoricalVolatility;1.8484481
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5453442
XRE;HistoricalVolatility;0.8610211
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5830634
XSB;HistoricalVolatility;0.1411095
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4233284
XSP;HistoricalVolatility;1.0941534
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2824601
XSU;HistoricalVolatility;1.3908356
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1725069
YRI;HistoricalVolatility;3.2647206
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7941618
ZAG;HistoricalVolatility;0.2608409
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7825226
ZCM;HistoricalVolatility;0.2904913
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8714738
ZCN;HistoricalVolatility;0.7707813
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3123439
ZDM;HistoricalVolatility;1.0079802
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0239405
ZDV;HistoricalVolatility;0.643348
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9300441
ZEA;HistoricalVolatility;0.8284223
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4852668
ZEB;HistoricalVolatility;0.7627582
ZEB;LiquidityPremium;0.5190949
ZEB;MarginInterval;2.2882745
ZEO;HistoricalVolatility;1.3238556
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9715669
ZEQ;HistoricalVolatility;0.9070248
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7210744
ZFL;HistoricalVolatility;0.55821
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6746301
ZHY;HistoricalVolatility;0.5396772
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6190316
ZLB;HistoricalVolatility;0.5198899
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5596696
ZLU;HistoricalVolatility;0.7108732
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1326196
ZPR;HistoricalVolatility;0.5408306
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6224918
ZQQ;HistoricalVolatility;1.3256181
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9768542
ZSP;HistoricalVolatility;0.8787682
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6363045
ZUB;HistoricalVolatility;1.3960484
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1881452
ZUE;HistoricalVolatility;0.9681715
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9045146
ZUT;HistoricalVolatility;0.7339694
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2019081
ZZZ;HistoricalVolatility;2.1053929
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3161787
