GUY;HistoricalVolatility;4.8717774
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6153322
GWO;HistoricalVolatility;1.3625579
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0876738
H;HistoricalVolatility;0.922672
H;LiquidityPremium;0
H;MarginInterval;2.768016
HBC;HistoricalVolatility;2.8389121
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5167362
HBM;HistoricalVolatility;3.3714186
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1142559
HCG;HistoricalVolatility;2.8274627
HCG;LiquidityPremium;0
HCG;MarginInterval;8.482388
HEXO;HistoricalVolatility;4.9535867
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8607602
HGD;HistoricalVolatility;4.6860771
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0582312
HGU;HistoricalVolatility;4.6582136
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9746409
HMMJ;HistoricalVolatility;3.5054564
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5163693
HND;HistoricalVolatility;7.0608458
HND;LiquidityPremium;0
HND;MarginInterval;21.1825375
HNU;HistoricalVolatility;7.0524185
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1572556
HOD;HistoricalVolatility;4.1161339
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3484018
HOU;HistoricalVolatility;4.0681167
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2043501
HPR;HistoricalVolatility;0.7753341
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3260023
HRu;HistoricalVolatility;1.4065758
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2197274
HSE;HistoricalVolatility;2.4309121
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2927362
HXT;HistoricalVolatility;0.7640959
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2922876
IAG;HistoricalVolatility;1.6524856
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9574568
IFC;HistoricalVolatility;1.2189503
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6568509
IFP;HistoricalVolatility;3.1514112
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4542336
IGM;HistoricalVolatility;1.3094271
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9282812
IMG;HistoricalVolatility;3.6960264
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0880793
IMO;HistoricalVolatility;1.5808658
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7425973
INE;HistoricalVolatility;1.704726
INE;LiquidityPremium;0
INE;MarginInterval;5.114178
IPL;HistoricalVolatility;1.350764
IPL;LiquidityPremium;0
IPL;MarginInterval;4.052292
ITP;HistoricalVolatility;2.895845
ITP;LiquidityPremium;0
ITP;MarginInterval;8.687535
IVN;HistoricalVolatility;3.9914793
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9744379
JE;HistoricalVolatility;2.5163067
JE;LiquidityPremium;0
JE;MarginInterval;7.5489201
JWEL;HistoricalVolatility;2.0257033
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0771098
K;HistoricalVolatility;3.2153173
K;LiquidityPremium;0
K;MarginInterval;9.6459519
KEF;HistoricalVolatility;4.3917449
KEF;LiquidityPremium;0
KEF;MarginInterval;13.1752347
KEL;HistoricalVolatility;3.0861438
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2584313
KEY;HistoricalVolatility;1.8865664
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6596991
KL;HistoricalVolatility;2.962816
KL;LiquidityPremium;0
KL;MarginInterval;8.8884481
KML;HistoricalVolatility;1.3668987
KML;LiquidityPremium;0
KML;MarginInterval;4.1006961
KML1;HistoricalVolatility;1.2760566
KML1;LiquidityPremium;0
KML1;MarginInterval;3.8281698
KXS;HistoricalVolatility;2.5093788
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5281365
L;HistoricalVolatility;1.1719921
L;LiquidityPremium;0
L;MarginInterval;3.5159762
L1;HistoricalVolatility;1.8775561
L1;LiquidityPremium;0
L1;MarginInterval;5.6326682
LAC;HistoricalVolatility;6.2827931
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8483792
LB;HistoricalVolatility;1.2718801
LB;LiquidityPremium;0
LB;MarginInterval;3.8156404
LGB;HistoricalVolatility;0.7843233
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3529699
LGO;HistoricalVolatility;5.5120224
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5360671
LIF;HistoricalVolatility;2.5444677
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6334032
LNR;HistoricalVolatility;2.5721405
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7164214
LUN;HistoricalVolatility;3.4332337
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2997011
MAG;HistoricalVolatility;3.2341566
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7024699
MAXR;HistoricalVolatility;6.4601002
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3803006
MDI;HistoricalVolatility;2.9734311
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9202932
MEG;HistoricalVolatility;4.9482234
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8446703
MFC;HistoricalVolatility;1.9879801
MFC;LiquidityPremium;0.6309621
MFC;MarginInterval;5.9639402
MFI;HistoricalVolatility;1.5809029
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7427087
MG;HistoricalVolatility;2.0154276
MG;LiquidityPremium;0
MG;MarginInterval;6.0462827
MIC;HistoricalVolatility;1.4891263
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4673788
MRE;HistoricalVolatility;2.5129038
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5387113
MRU;HistoricalVolatility;1.20242
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6072601
MSI;HistoricalVolatility;1.3077979
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9233936
MTL;HistoricalVolatility;1.8430389
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5291167
MTY;HistoricalVolatility;1.9519414
MTY;LiquidityPremium;0
MTY;MarginInterval;5.8558242
MUX;HistoricalVolatility;4.2561913
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7685739
MX;HistoricalVolatility;2.3076527
MX;LiquidityPremium;0
MX;MarginInterval;6.9229581
NA;HistoricalVolatility;1.2185485
NA;LiquidityPremium;0.5417148
NA;MarginInterval;3.6556454
NEPT;HistoricalVolatility;4.9745722
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.9237165
NFI;HistoricalVolatility;2.4186487
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2559461
NG;HistoricalVolatility;4.1213606
NG;LiquidityPremium;0
NG;MarginInterval;12.3640817
NGD;HistoricalVolatility;5.2868543
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8605629
NPI;HistoricalVolatility;1.2818461
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8455383
NSU;HistoricalVolatility;3.5318473
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5955419
NTR;HistoricalVolatility;1.7407269
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2221808
NVA;HistoricalVolatility;3.2660553
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7981659
NVUu;HistoricalVolatility;1.327835
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.983505
NWC;HistoricalVolatility;1.3392075
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0176225
NWHu;HistoricalVolatility;1.1403727
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.421118
OGC;HistoricalVolatility;4.0584393
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1753179
OIS;HistoricalVolatility;0.0273857
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0821571
ONEX;HistoricalVolatility;1.4415022
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3245065
ONX;HistoricalVolatility;0.0273857
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0821571
OR;HistoricalVolatility;2.116635
OR;LiquidityPremium;0
OR;MarginInterval;6.349905
ORL;HistoricalVolatility;3.7793426
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3380277
OSB;HistoricalVolatility;2.6768011
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0304032
OSK;HistoricalVolatility;5.2275902
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6827705
OTEX;HistoricalVolatility;1.8486953
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5460858
PAAS;HistoricalVolatility;2.9644861
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8934583
PAAS1;HistoricalVolatility;4.4653307
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.3959922
PBH;HistoricalVolatility;1.8053411
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4160234
PD;HistoricalVolatility;3.7885831
PD;LiquidityPremium;0
PD;MarginInterval;11.3657494
PEY;HistoricalVolatility;2.5143308
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5429923
PG;HistoricalVolatility;3.7141254
PG;LiquidityPremium;0
PG;MarginInterval;11.1423762
PKI;HistoricalVolatility;1.7285008
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1855024
PONY;HistoricalVolatility;3.7101874
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1305623
POU;HistoricalVolatility;3.7452693
POU;LiquidityPremium;0
POU;MarginInterval;11.2358078
POW;HistoricalVolatility;1.3939754
POW;LiquidityPremium;0
POW;MarginInterval;4.1819261
PPL;HistoricalVolatility;1.4037534
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2112601
PSI;HistoricalVolatility;2.1511714
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4535142
PSK;HistoricalVolatility;2.0066445
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0199335
PVG;HistoricalVolatility;4.1161481
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3484443
PWF;HistoricalVolatility;1.3009885
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9029654
PXT;HistoricalVolatility;2.6206077
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8618232
QBR.B;HistoricalVolatility;1.5037772
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5113315
QSR;HistoricalVolatility;1.6953821
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0861463
RBA;HistoricalVolatility;1.948857
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8465709
RCI.B;HistoricalVolatility;1.2810358
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8431073
REAL;HistoricalVolatility;4.5141554
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5424663
REIu;HistoricalVolatility;1.1346878
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4040633
RFP;HistoricalVolatility;3.145355
RFP;LiquidityPremium;0
RFP;MarginInterval;9.436065
RFP1;HistoricalVolatility;3.3312381
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.9937143
RNW;HistoricalVolatility;1.2491435
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7474304
ROOT;HistoricalVolatility;4.8270042
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.4810127
RUS;HistoricalVolatility;1.8848941
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6546824
RY;HistoricalVolatility;1.2186748
RY;LiquidityPremium;0
RY;MarginInterval;3.6560244
SAP;HistoricalVolatility;1.3478772
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0436315
SCF;HistoricalVolatility;0.786132
SCF;LiquidityPremium;0
SCF;MarginInterval;2.358396
SCL;HistoricalVolatility;2.0947772
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2843316
SEA;HistoricalVolatility;3.3807625
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1422875
SES;HistoricalVolatility;2.5629531
SES;LiquidityPremium;0
SES;MarginInterval;7.6888592
SGY;HistoricalVolatility;3.2571087
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7713261
SHOP;HistoricalVolatility;3.4842014
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.4526043
SIA;HistoricalVolatility;0.9818619
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9455858
SIS;HistoricalVolatility;3.3946194
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1838582
SJ;HistoricalVolatility;1.5937779
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7813337
SJR.B;HistoricalVolatility;1.1546006
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4638018
SLF;HistoricalVolatility;1.7158711
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1476133
SMF;HistoricalVolatility;3.9005368
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7016104
SNC;HistoricalVolatility;3.249446
SNC;LiquidityPremium;0
SNC;MarginInterval;9.748338
SOY;HistoricalVolatility;5.3246052
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9738155
SPB;HistoricalVolatility;1.7463146
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2389437
SRUu;HistoricalVolatility;1.2230595
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6691786
SSL;HistoricalVolatility;3.4394283
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3182849
SSRM;HistoricalVolatility;3.5835151
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7505454
STLC;HistoricalVolatility;2.7568861
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2706583
STN;HistoricalVolatility;1.7668436
STN;LiquidityPremium;0
STN;MarginInterval;5.3005307
SU;HistoricalVolatility;2.0235493
SU;LiquidityPremium;0
SU;MarginInterval;6.070648
SVM;HistoricalVolatility;4.0027092
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0081276
SW;HistoricalVolatility;3.7338057
SW;LiquidityPremium;0
SW;MarginInterval;11.2014172
SXA;HistoricalVolatility;2.3809484
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1428451
SXB;HistoricalVolatility;1.059882
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1796459
SXF;HistoricalVolatility;1.033819
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1014569
SXH;HistoricalVolatility;1.5900619
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7701856
SXJ;HistoricalVolatility;1.054619
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1638571
SXK;HistoricalVolatility;0.671329
SXK;LiquidityPremium;0
SXK;MarginInterval;2.013987
SXM;HistoricalVolatility;1.033819
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1014569
SXO;HistoricalVolatility;0.991131
SXO;LiquidityPremium;0
SXO;MarginInterval;2.973393
SXU;HistoricalVolatility;0.670611
SXU;LiquidityPremium;0
SXU;MarginInterval;2.011833
SXV;HistoricalVolatility;0.8336373
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5009119
SXY;HistoricalVolatility;1.7530784
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2592352
T;HistoricalVolatility;1.1247053
T;LiquidityPremium;0
T;MarginInterval;3.3741158
TA;HistoricalVolatility;1.6654504
TA;LiquidityPremium;0
TA;MarginInterval;4.9963511
TCL.A;HistoricalVolatility;2.1805228
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5415684
TCN;HistoricalVolatility;1.6399583
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9198748
TCW;HistoricalVolatility;3.6549868
TCW;LiquidityPremium;0
TCW;MarginInterval;10.9649603
TD;HistoricalVolatility;1.149708
TD;LiquidityPremium;0
TD;MarginInterval;3.449124
TECK.B;HistoricalVolatility;3.4504704
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3514112
TFII;HistoricalVolatility;1.9269824
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7809471
TH;HistoricalVolatility;4.8763012
TH;LiquidityPremium;0
TH;MarginInterval;14.6289036
TIH;HistoricalVolatility;1.7937231
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3811694
TOG;HistoricalVolatility;3.1047777
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3143332
TOU;HistoricalVolatility;2.1418427
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4255281
TOY;HistoricalVolatility;2.0144591
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0433774
TRI;HistoricalVolatility;1.2451901
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7355702
TRI1;HistoricalVolatility;1.2444249
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7332747
TRP;HistoricalVolatility;1.1832444
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5497333
TRQ;HistoricalVolatility;3.3989972
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1969915
TRST;HistoricalVolatility;5.2036206
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6108619
TSGI;HistoricalVolatility;2.9966666
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9899997
TXG;HistoricalVolatility;4.1275343
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3826028
U;HistoricalVolatility;1.8044146
U;LiquidityPremium;0
U;MarginInterval;5.4132437
UFS;HistoricalVolatility;2.448587
UFS;LiquidityPremium;0
UFS;MarginInterval;7.345761
UNS;HistoricalVolatility;3.1821433
UNS;LiquidityPremium;0
UNS;MarginInterval;9.54643
USX;HistoricalVolatility;0.5593736
USX;LiquidityPremium;0
USX;MarginInterval;1.6781208
VAB;HistoricalVolatility;0.2738681
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8216044
VET;HistoricalVolatility;1.9971359
VET;LiquidityPremium;0
VET;MarginInterval;5.9914078
VFV;HistoricalVolatility;1.1082606
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3247819
VII;HistoricalVolatility;2.8297663
VII;LiquidityPremium;0
VII;MarginInterval;8.489299
VSB;HistoricalVolatility;0.1262261
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3786784
VSC;HistoricalVolatility;0.1469842
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4409526
VUN;HistoricalVolatility;1.0740983
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2222949
WCN;HistoricalVolatility;1.5385437
WCN;LiquidityPremium;0
WCN;MarginInterval;4.615631
WCP;HistoricalVolatility;2.7664012
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2992036
WEED;HistoricalVolatility;5.1500621
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4501862
WFT;HistoricalVolatility;2.5291322
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5873967
WJA;HistoricalVolatility;2.0589267
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1767802
WN;HistoricalVolatility;1.1393611
WN;LiquidityPremium;0
WN;MarginInterval;3.4180834
WPK;HistoricalVolatility;1.8424293
WPK;LiquidityPremium;0
WPK;MarginInterval;5.527288
WPM;HistoricalVolatility;2.8912316
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6736947
WPRT;HistoricalVolatility;4.7519597
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2558792
WSP;HistoricalVolatility;1.4983711
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4951132
WTE;HistoricalVolatility;1.843623
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5308691
X;HistoricalVolatility;1.3611827
X;LiquidityPremium;0
X;MarginInterval;4.0835482
XCB;HistoricalVolatility;0.2766058
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8298173
XDV;HistoricalVolatility;0.8156222
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4468666
XEG;HistoricalVolatility;1.7219383
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1658148
XFN;HistoricalVolatility;1.0175156
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0525468
XGD;HistoricalVolatility;2.3405494
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0216483
XIC;HistoricalVolatility;0.9402051
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8206152
XIN;HistoricalVolatility;1.2114797
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6344391
XIU;HistoricalVolatility;0.9791935
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9375806
XMA;HistoricalVolatility;1.8087696
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4263089
XRE;HistoricalVolatility;0.8458077
XRE;LiquidityPremium;0
XRE;MarginInterval;2.537423
XSB;HistoricalVolatility;0.1374914
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4124743
XSP;HistoricalVolatility;1.1598869
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4796608
XSU;HistoricalVolatility;1.3802002
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1406005
YRI;HistoricalVolatility;3.2319698
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6959094
ZAG;HistoricalVolatility;0.2588988
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7766964
ZCM;HistoricalVolatility;0.288031
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8640931
ZCN;HistoricalVolatility;0.7678263
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3034788
ZDM;HistoricalVolatility;1.0036097
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0108292
ZDV;HistoricalVolatility;0.6412758
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9238273
ZEA;HistoricalVolatility;0.8249993
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4749978
ZEB;HistoricalVolatility;0.7581397
ZEB;LiquidityPremium;0.5040494
ZEB;MarginInterval;2.2744191
ZEO;HistoricalVolatility;1.3413077
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0239232
ZEQ;HistoricalVolatility;0.9044854
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7134563
ZFL;HistoricalVolatility;0.5553366
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6660098
ZHY;HistoricalVolatility;0.536229
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6086871
ZLB;HistoricalVolatility;0.5232788
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5698364
ZPR;HistoricalVolatility;0.7226304
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1678912
ZQQ;HistoricalVolatility;1.4986609
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4959828
ZSP;HistoricalVolatility;1.0569851
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1709553
ZUB;HistoricalVolatility;1.3939702
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1819107
ZUE;HistoricalVolatility;1.1310559
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3931676
ZUT;HistoricalVolatility;0.7318605
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1955816
ZZZ;HistoricalVolatility;1.9552119
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8656358
