KL;HistoricalVolatility;3.550411
KL;LiquidityPremium;0
KL;MarginInterval;10.6512329
KXS;HistoricalVolatility;2.5287205
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5861614
L;HistoricalVolatility;1.2746233
L;LiquidityPremium;0
L;MarginInterval;3.8238699
LB;HistoricalVolatility;1.3448807
LB;LiquidityPremium;0
LB;MarginInterval;4.0346421
LGB;HistoricalVolatility;0.8240036
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4720109
LIF;HistoricalVolatility;2.4680339
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4041016
LNR;HistoricalVolatility;2.6766811
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0300434
LUN;HistoricalVolatility;3.5433583
LUN;LiquidityPremium;0
LUN;MarginInterval;10.630075
MAG;HistoricalVolatility;3.4057483
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2172449
MDA;HistoricalVolatility;1.9484427
MDA;LiquidityPremium;0
MDA;MarginInterval;5.845328
MDI;HistoricalVolatility;3.0360034
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1080103
MEG;HistoricalVolatility;3.3615603
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0846809
MFC;HistoricalVolatility;2.0041442
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0124327
MFI;HistoricalVolatility;1.6862449
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0587346
MG;HistoricalVolatility;2.0430672
MG;LiquidityPremium;0
MG;MarginInterval;6.1292015
MIC;HistoricalVolatility;2.0450248
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1350745
MNW;HistoricalVolatility;2.7025167
MNW;LiquidityPremium;0
MNW;MarginInterval;8.10755
MRE;HistoricalVolatility;2.6011065
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8033194
MRU;HistoricalVolatility;1.2865291
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8595872
MTL;HistoricalVolatility;1.948193
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8445789
MUX;HistoricalVolatility;4.4634779
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3904337
MX;HistoricalVolatility;2.4068927
MX;LiquidityPremium;0
MX;MarginInterval;7.2206782
NA;HistoricalVolatility;1.3326754
NA;LiquidityPremium;0.3277639
NA;MarginInterval;3.9980263
NFI;HistoricalVolatility;1.4760417
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4281251
NG;HistoricalVolatility;4.3425717
NG;LiquidityPremium;0
NG;MarginInterval;13.027715
NGD;HistoricalVolatility;3.9653024
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8959072
NPI;HistoricalVolatility;1.4070415
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2211244
NSU;HistoricalVolatility;3.7452067
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2356202
NVA;HistoricalVolatility;3.0305895
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0917686
NVUu;HistoricalVolatility;1.3894479
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1683437
NWC;HistoricalVolatility;1.4706001
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4118003
NWHu;HistoricalVolatility;0.9881305
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9643915
OGC;HistoricalVolatility;4.4431332
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3293996
OIS;HistoricalVolatility;0.0270439
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811318
ONEX;HistoricalVolatility;1.5551351
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6654054
ONX;HistoricalVolatility;0.0270439
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811318
OR;HistoricalVolatility;2.480987
OR;LiquidityPremium;0
OR;MarginInterval;7.4429609
OSB;HistoricalVolatility;2.7162051
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1486152
OSK;HistoricalVolatility;6.3738762
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1216286
OTEX;HistoricalVolatility;2.0324022
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0972065
PAAS;HistoricalVolatility;3.0832902
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2498707
PBH;HistoricalVolatility;1.5002782
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5008345
PD;HistoricalVolatility;3.0596965
PD;LiquidityPremium;0
PD;MarginInterval;9.1790896
PEY;HistoricalVolatility;2.0590137
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1770412
PG;HistoricalVolatility;3.9091681
PG;LiquidityPremium;0
PG;MarginInterval;11.7275043
PGF;HistoricalVolatility;4.0513502
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1540507
PJC.A;HistoricalVolatility;1.5599633
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.67989
PKI;HistoricalVolatility;1.7880889
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3642668
PONY;HistoricalVolatility;3.7818277
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3454832
POT;HistoricalVolatility;2.3341981
POT;LiquidityPremium;0
POT;MarginInterval;7.0025943
POU;HistoricalVolatility;3.0913171
POU;LiquidityPremium;0
POU;MarginInterval;9.2739513
POU1;HistoricalVolatility;3.0953287
POU1;LiquidityPremium;0
POU1;MarginInterval;9.285986
POW;HistoricalVolatility;1.4749885
POW;LiquidityPremium;0
POW;MarginInterval;4.4249655
PPL;HistoricalVolatility;1.4848983
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4546948
PSI;HistoricalVolatility;2.2164251
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6492752
PSK;HistoricalVolatility;2.1845152
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5535456
PVG;HistoricalVolatility;4.2575097
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7725291
PWF;HistoricalVolatility;1.3738381
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1215143
PWT;HistoricalVolatility;3.1618667
PWT;LiquidityPremium;0
PWT;MarginInterval;9.4856
PXT;HistoricalVolatility;2.7653113
PXT;LiquidityPremium;0
PXT;MarginInterval;8.295934
QBR.B;HistoricalVolatility;1.6330807
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8992422
QSR;HistoricalVolatility;1.6384358
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9153073
QTRH;HistoricalVolatility;3.2846324
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8538973
RBA;HistoricalVolatility;2.0761599
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2284797
RCI.B;HistoricalVolatility;1.4369732
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3109196
REAL;HistoricalVolatility;1.3564115
REAL;LiquidityPremium;0
REAL;MarginInterval;4.0692345
REFu;HistoricalVolatility;1.2331216
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6993647
REIu;HistoricalVolatility;1.2765398
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8296195
RFP;HistoricalVolatility;3.505023
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5150691
RNW;HistoricalVolatility;1.220727
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6621811
RRX;HistoricalVolatility;2.5036709
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5110126
RUS;HistoricalVolatility;1.9323934
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7971801
RY;HistoricalVolatility;1.3287611
RY;LiquidityPremium;0.4407417
RY;MarginInterval;3.9862834
SAP;HistoricalVolatility;1.4607157
SAP;LiquidityPremium;0
SAP;MarginInterval;4.382147
SCF;HistoricalVolatility;0.8384924
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5154771
SCL;HistoricalVolatility;2.1401077
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4203232
SEA;HistoricalVolatility;3.5651258
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6953775
SES;HistoricalVolatility;2.656568
SES;LiquidityPremium;0
SES;MarginInterval;7.9697041
SGY;HistoricalVolatility;3.5203191
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5609572
SHOP;HistoricalVolatility;2.6534849
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9604548
SIA;HistoricalVolatility;1.0345421
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1036263
SJ;HistoricalVolatility;1.7316161
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1948482
SJR.B;HistoricalVolatility;1.2676087
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8028262
SLF;HistoricalVolatility;1.7729738
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3189215
SMF;HistoricalVolatility;4.170233
SMF;LiquidityPremium;0
SMF;MarginInterval;12.510699
SNC;HistoricalVolatility;1.9181769
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7545306
SOY;HistoricalVolatility;3.2163896
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6491688
SPB;HistoricalVolatility;1.8461855
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5385565
SPE1;HistoricalVolatility;3.198458
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5953739
SRUu;HistoricalVolatility;1.3397733
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0193199
SSL;HistoricalVolatility;3.9967433
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9902299
SSO;HistoricalVolatility;3.6687712
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0063136
STB;HistoricalVolatility;1.5615235
STB;LiquidityPremium;0
STB;MarginInterval;4.6845706
STN;HistoricalVolatility;1.9043957
STN;LiquidityPremium;0
STN;MarginInterval;5.7131871
SU;HistoricalVolatility;2.1465105
SU;LiquidityPremium;0
SU;MarginInterval;6.4395315
SU2;HistoricalVolatility;2.634595
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9037851
SVM;HistoricalVolatility;4.2966792
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8900376
SVY1;HistoricalVolatility;2.8483744
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5451233
SW;HistoricalVolatility;3.617418
SW;LiquidityPremium;0
SW;MarginInterval;10.8522539
SXA;HistoricalVolatility;2.4840415
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521245
SXB;HistoricalVolatility;1.1375833
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4127498
SXF;HistoricalVolatility;1.12343
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3702899
SXH;HistoricalVolatility;1.4712812
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4138437
SXJ;HistoricalVolatility;1.1539129
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4617387
SXK;HistoricalVolatility;0.7324492
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1973476
SXM;HistoricalVolatility;1.12343
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3702899
SXO;HistoricalVolatility;1.0763627
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2290881
SXU;HistoricalVolatility;0.7983535
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3950605
SXV;HistoricalVolatility;0.8986307
SXV;LiquidityPremium;0
SXV;MarginInterval;2.695892
SXY;HistoricalVolatility;1.7639328
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2917983
T;HistoricalVolatility;1.2761133
T;LiquidityPremium;0
T;MarginInterval;3.8283399
TA;HistoricalVolatility;1.7968224
TA;LiquidityPremium;0
TA;MarginInterval;5.3904673
TCL.A;HistoricalVolatility;2.1782205
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5346616
TCN;HistoricalVolatility;1.7737607
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3212822
TCW;HistoricalVolatility;3.5131357
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5394071
TCW1;HistoricalVolatility;3.5131357
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.5394071
TD;HistoricalVolatility;1.2516539
TD;LiquidityPremium;0.3508849
TD;MarginInterval;3.7549617
TDG;HistoricalVolatility;3.2427402
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7282207
TECK.B;HistoricalVolatility;3.4864312
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4592935
TET;HistoricalVolatility;3.1640047
TET;LiquidityPremium;0
TET;MarginInterval;9.492014
TFII;HistoricalVolatility;2.0530387
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1591162
TGL;HistoricalVolatility;3.1599801
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4799404
THO;HistoricalVolatility;3.2454569
THO;LiquidityPremium;0
THO;MarginInterval;9.7363708
TIH;HistoricalVolatility;1.5747317
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7241951
TOG;HistoricalVolatility;3.0874518
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2623553
TOU;HistoricalVolatility;2.0931593
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2794778
TRI;HistoricalVolatility;1.3132809
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9398428
TRP;HistoricalVolatility;1.1488537
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4465612
TRQ;HistoricalVolatility;3.6410956
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9232869
TXG;HistoricalVolatility;4.1560517
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4681551
U;HistoricalVolatility;1.9979261
U;LiquidityPremium;0
U;MarginInterval;5.9937784
UFS;HistoricalVolatility;2.615928
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8477841
UNS;HistoricalVolatility;1.5633559
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6900677
USX;HistoricalVolatility;0.6126055
USX;LiquidityPremium;0
USX;MarginInterval;1.8378165
VAB;HistoricalVolatility;0.2873788
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8621363
VET;HistoricalVolatility;1.9229023
VET;LiquidityPremium;0
VET;MarginInterval;5.768707
VFV;HistoricalVolatility;0.7981701
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3945104
VII;HistoricalVolatility;2.4914718
VII;LiquidityPremium;0
VII;MarginInterval;7.4744154
VRX;HistoricalVolatility;4.8109363
VRX;LiquidityPremium;0
VRX;MarginInterval;14.4328088
VSB;HistoricalVolatility;0.1357123
VSB;LiquidityPremium;0
VSB;MarginInterval;0.407137
VSC;HistoricalVolatility;0.1548287
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4644861
VSN;HistoricalVolatility;2.0809229
VSN;LiquidityPremium;0
VSN;MarginInterval;6.2427687
VUN;HistoricalVolatility;0.824176
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4725281
WCN;HistoricalVolatility;1.6452779
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9358336
WCP;HistoricalVolatility;2.4823516
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4470549
WEED;HistoricalVolatility;5.0714765
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2144294
WFT;HistoricalVolatility;2.1736493
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5209479
WJA;HistoricalVolatility;1.9075371
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7226114
WJX;HistoricalVolatility;2.0311336
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0934007
WN;HistoricalVolatility;1.253471
WN;LiquidityPremium;0
WN;MarginInterval;3.7604131
WPK;HistoricalVolatility;2.1116947
WPK;LiquidityPremium;0
WPK;MarginInterval;6.335084
WPM;HistoricalVolatility;3.1044001
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3132003
WPRT;HistoricalVolatility;4.7699829
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3099487
WRG;HistoricalVolatility;3.5875862
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7627585
WSP;HistoricalVolatility;1.6346393
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9039179
WTE;HistoricalVolatility;2.1963603
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5890808
X;HistoricalVolatility;1.393978
X;LiquidityPremium;0
X;MarginInterval;4.1819341
XCB;HistoricalVolatility;0.2930803
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8792408
XDV;HistoricalVolatility;0.867335
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6020049
XEG;HistoricalVolatility;1.7450286
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2350859
XFN;HistoricalVolatility;1.0960302
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2880905
XGD;HistoricalVolatility;2.45049
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3514701
XIC;HistoricalVolatility;1.0107894
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0323683
XIN;HistoricalVolatility;1.3017852
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9053556
XIT;HistoricalVolatility;1.367174
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1015219
XIU;HistoricalVolatility;1.0606989
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1820967
XMA;HistoricalVolatility;1.9339844
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8019533
XRE;HistoricalVolatility;0.9315104
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7945312
XSB;HistoricalVolatility;0.1544758
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4634275
XSP;HistoricalVolatility;1.1378435
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4135305
XSU;HistoricalVolatility;1.4763619
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4290858
YRI;HistoricalVolatility;3.3098466
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9295399
ZCN;HistoricalVolatility;0.8226242
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4678726
ZDM;HistoricalVolatility;1.0778234
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2334701
ZDV;HistoricalVolatility;0.6900982
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0702946
ZEB;HistoricalVolatility;0.8069674
ZEB;LiquidityPremium;0.4767839
ZEB;MarginInterval;2.4209023
ZEO;HistoricalVolatility;1.3524727
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0574182
ZEQ;HistoricalVolatility;1.0113749
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0341246
ZFL;HistoricalVolatility;0.5770093
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7310279
ZHY;HistoricalVolatility;0.5753024
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7259071
ZLB;HistoricalVolatility;0.5576149
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6728447
ZLU;HistoricalVolatility;0.748227
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2446809
ZPR;HistoricalVolatility;0.6224083
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8672249
ZQQ;HistoricalVolatility;1.0327976
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0983928
ZRE;HistoricalVolatility;0.6759876
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0279629
ZSP;HistoricalVolatility;0.7978864
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3936591
ZUB;HistoricalVolatility;1.442692
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.328076
ZUE;HistoricalVolatility;0.8933979
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6801936
ZUH;HistoricalVolatility;1.0425462
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1276385
ZUT;HistoricalVolatility;0.7907218
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3721655
ZZZ;HistoricalVolatility;1.9745719
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9237156
