HBM;HistoricalVolatility;3.3135751
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9407253
HCG;HistoricalVolatility;2.4496294
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3488883
HEXO;HistoricalVolatility;4.7115126
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1345378
HGD;HistoricalVolatility;4.5187662
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5562985
HGU;HistoricalVolatility;4.4974482
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4923445
HMMJ;HistoricalVolatility;3.4084511
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2253533
HND;HistoricalVolatility;5.5309967
HND;LiquidityPremium;0
HND;MarginInterval;16.5929901
HNU;HistoricalVolatility;5.5195415
HNU;LiquidityPremium;0
HNU;MarginInterval;16.5586245
HOD;HistoricalVolatility;4.0195499
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0586498
HOU;HistoricalVolatility;3.9861681
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9585044
HPR;HistoricalVolatility;0.6316936
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8950808
HRu;HistoricalVolatility;1.324524
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9735719
HSE;HistoricalVolatility;2.0215257
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0645772
HXT;HistoricalVolatility;0.7609682
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2829045
IAG;HistoricalVolatility;1.6080868
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8242603
IFC;HistoricalVolatility;1.1676771
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5030314
IFP;HistoricalVolatility;2.996839
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9905169
IGM;HistoricalVolatility;1.2637688
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7913063
IMG;HistoricalVolatility;3.6383536
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9150609
IMO;HistoricalVolatility;1.5129597
IMO;LiquidityPremium;0
IMO;MarginInterval;4.538879
INE;HistoricalVolatility;1.6909955
INE;LiquidityPremium;0
INE;MarginInterval;5.0729865
IPL;HistoricalVolatility;1.3269516
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9808547
ITP;HistoricalVolatility;2.8330715
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4992146
IVN;HistoricalVolatility;3.9763465
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9290395
JE;HistoricalVolatility;2.5134112
JE;LiquidityPremium;0
JE;MarginInterval;7.5402337
JWEL;HistoricalVolatility;2.0752029
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2256088
K;HistoricalVolatility;3.1152152
K;LiquidityPremium;0
K;MarginInterval;9.3456456
KEF;HistoricalVolatility;4.1706237
KEF;LiquidityPremium;0
KEF;MarginInterval;12.511871
KEL;HistoricalVolatility;2.9047693
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7143079
KEY;HistoricalVolatility;1.6594254
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9782762
KGG;HistoricalVolatility;2.579611
KGG;LiquidityPremium;0
KGG;MarginInterval;7.738833
KL;HistoricalVolatility;2.9249873
KL;LiquidityPremium;0
KL;MarginInterval;8.7749618
KML;HistoricalVolatility;1.7015465
KML;LiquidityPremium;0
KML;MarginInterval;5.1046395
KML1;HistoricalVolatility;1.6978951
KML1;LiquidityPremium;0
KML1;MarginInterval;5.0936852
KXS;HistoricalVolatility;2.3388326
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0164978
L;HistoricalVolatility;1.1430035
L;LiquidityPremium;0
L;MarginInterval;3.4290104
LABS;HistoricalVolatility;7.0764686
LABS;LiquidityPremium;7.8135081
LABS;MarginInterval;21.2294059
LAC;HistoricalVolatility;6.205531
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6165931
LB;HistoricalVolatility;1.3019003
LB;LiquidityPremium;0
LB;MarginInterval;3.9057008
LGB;HistoricalVolatility;0.7784022
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3352067
LGO;HistoricalVolatility;5.3698975
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1096926
LIF;HistoricalVolatility;2.4181581
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2544742
LNR;HistoricalVolatility;2.5266802
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5800406
LSPD;HistoricalVolatility;3.0250513
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.075154
LUN;HistoricalVolatility;3.3289558
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9868674
MAG;HistoricalVolatility;3.1731342
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5194026
MAXR;HistoricalVolatility;6.5550203
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.6650608
MDI;HistoricalVolatility;2.8980336
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6941009
MEG;HistoricalVolatility;4.2243555
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6730665
MFC;HistoricalVolatility;1.9218342
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7655027
MFI;HistoricalVolatility;1.5478621
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6435864
MG;HistoricalVolatility;1.9744694
MG;LiquidityPremium;0
MG;MarginInterval;5.9234083
MIC;HistoricalVolatility;1.4859991
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4579974
MRE;HistoricalVolatility;2.4640387
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3921162
MRU;HistoricalVolatility;1.1661603
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4984808
MSI;HistoricalVolatility;1.2528642
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7585927
MTL;HistoricalVolatility;2.006974
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0209221
MTY;HistoricalVolatility;1.7563378
MTY;LiquidityPremium;0
MTY;MarginInterval;5.2690135
MUX;HistoricalVolatility;4.1579869
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4739606
MX;HistoricalVolatility;2.2710418
MX;LiquidityPremium;0
MX;MarginInterval;6.8131254
NA;HistoricalVolatility;1.1625389
NA;LiquidityPremium;0
NA;MarginInterval;3.4876168
NEPT;HistoricalVolatility;4.1990242
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5970726
NFI;HistoricalVolatility;2.1596609
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4789827
NG;HistoricalVolatility;3.955843
NG;LiquidityPremium;0
NG;MarginInterval;11.867529
NGD;HistoricalVolatility;4.5064336
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5193009
NGT;HistoricalVolatility;1.7820222
NGT;LiquidityPremium;0
NGT;MarginInterval;5.3460666
NPI;HistoricalVolatility;1.2758435
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8275304
NTR;HistoricalVolatility;1.6228114
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8684341
NVA;HistoricalVolatility;3.2123829
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6371486
NVUu;HistoricalVolatility;1.2750137
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.825041
NWC;HistoricalVolatility;1.30402
NWC;LiquidityPremium;0
NWC;MarginInterval;3.91206
NWHu;HistoricalVolatility;0.9922194
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9766583
OGC;HistoricalVolatility;3.9448575
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8345724
OIS;HistoricalVolatility;0.0251291
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0753872
ONEX;HistoricalVolatility;1.3943921
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1831763
ONX;HistoricalVolatility;0.0251291
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0753872
OR;HistoricalVolatility;2.1090251
OR;LiquidityPremium;0
OR;MarginInterval;6.3270754
OSB;HistoricalVolatility;2.5961614
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7884842
OSK;HistoricalVolatility;5.1541893
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4625678
OTEX;HistoricalVolatility;1.7997598
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3992794
PAAS;HistoricalVolatility;2.8726822
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6180465
PAAS1;HistoricalVolatility;3.562039
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.686117
PBH;HistoricalVolatility;1.84799
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5439699
PD;HistoricalVolatility;3.3372879
PD;LiquidityPremium;0
PD;MarginInterval;10.0118636
PEY;HistoricalVolatility;2.3340466
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0021397
PG;HistoricalVolatility;3.6777081
PG;LiquidityPremium;0
PG;MarginInterval;11.0331244
PKI;HistoricalVolatility;1.7699647
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3098942
PONY;HistoricalVolatility;3.7094329
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1282988
POU;HistoricalVolatility;3.7028631
POU;LiquidityPremium;0
POU;MarginInterval;11.1085892
POW;HistoricalVolatility;1.342334
POW;LiquidityPremium;0
POW;MarginInterval;4.027002
PPL;HistoricalVolatility;1.3540646
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0621937
PSI;HistoricalVolatility;2.0884297
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2652891
PSK;HistoricalVolatility;1.9314246
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7942739
PVG;HistoricalVolatility;4.0925242
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2775726
PWF;HistoricalVolatility;1.257131
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7713929
PXT;HistoricalVolatility;2.6142999
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8428997
QBR.B;HistoricalVolatility;1.4553191
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3659572
QSR;HistoricalVolatility;1.477301
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4319031
RBA;HistoricalVolatility;1.8943947
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6831841
RCH;HistoricalVolatility;1.7655236
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2965709
RCI.B;HistoricalVolatility;1.2318688
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6956064
REAL;HistoricalVolatility;3.9716117
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9148351
REIu;HistoricalVolatility;1.0839657
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2518971
RFP;HistoricalVolatility;2.9612306
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8836917
RFP1;HistoricalVolatility;2.9746339
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9239018
RNW;HistoricalVolatility;1.1633286
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4899857
ROOT;HistoricalVolatility;4.49383
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.4814899
RUS;HistoricalVolatility;1.8397776
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5193329
RY;HistoricalVolatility;1.1582152
RY;LiquidityPremium;0
RY;MarginInterval;3.4746455
SAP;HistoricalVolatility;1.3172706
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9518118
SCF;HistoricalVolatility;0.7822028
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3466084
SCL;HistoricalVolatility;2.0444678
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1334034
SEA;HistoricalVolatility;3.3617557
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0852672
SES;HistoricalVolatility;2.5462059
SES;LiquidityPremium;0
SES;MarginInterval;7.6386178
SGY;HistoricalVolatility;3.2455373
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7366118
SHOP;HistoricalVolatility;3.0047507
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0142521
SIA;HistoricalVolatility;0.9783933
SIA;LiquidityPremium;0
SIA;MarginInterval;2.93518
SIS;HistoricalVolatility;3.23835
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7150499
SJ;HistoricalVolatility;1.5536604
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6609812
SJR.B;HistoricalVolatility;1.1209282
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3627846
SLF;HistoricalVolatility;1.6393903
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9181709
SMF;HistoricalVolatility;3.831425
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4942749
SNC;HistoricalVolatility;2.8770833
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6312499
SOY;HistoricalVolatility;5.0650532
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1951596
SPB;HistoricalVolatility;1.6995745
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0987234
SRUu;HistoricalVolatility;1.1653621
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4960862
SSL;HistoricalVolatility;3.375053
SSL;LiquidityPremium;0
SSL;MarginInterval;10.125159
SSRM;HistoricalVolatility;3.4729914
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4189743
STLC;HistoricalVolatility;2.9526717
STLC;LiquidityPremium;0
STLC;MarginInterval;8.8580151
STN;HistoricalVolatility;1.6931743
STN;LiquidityPremium;0
STN;MarginInterval;5.079523
SU;HistoricalVolatility;1.9358356
SU;LiquidityPremium;0
SU;MarginInterval;5.8075069
SVM;HistoricalVolatility;3.8921812
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6765435
SW;HistoricalVolatility;3.1567787
SW;LiquidityPremium;0
SW;MarginInterval;9.470336
SXA;HistoricalVolatility;2.2908796
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8726387
SXB;HistoricalVolatility;1.0058023
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0174068
SXF;HistoricalVolatility;0.9783778
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9351334
SXH;HistoricalVolatility;1.386123
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1583689
SXJ;HistoricalVolatility;0.9985316
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9955948
SXK;HistoricalVolatility;0.6446284
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9338852
SXM;HistoricalVolatility;0.9783778
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9351334
SXO;HistoricalVolatility;0.9360364
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8081092
SXU;HistoricalVolatility;0.6387728
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9163185
SXV;HistoricalVolatility;0.8021295
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4063886
SXY;HistoricalVolatility;1.6883378
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0650133
T;HistoricalVolatility;1.0793238
T;LiquidityPremium;0
T;MarginInterval;3.2379713
TA;HistoricalVolatility;1.6492335
TA;LiquidityPremium;0
TA;MarginInterval;4.9477005
TCL.A;HistoricalVolatility;2.1031127
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.309338
TCN;HistoricalVolatility;1.6235902
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8707707
TCW;HistoricalVolatility;3.5689539
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7068618
TD;HistoricalVolatility;1.0953096
TD;LiquidityPremium;0.3306523
TD;MarginInterval;3.2859288
TECK.B;HistoricalVolatility;3.3439144
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0317431
TFII;HistoricalVolatility;1.8762982
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6288945
TGOD;HistoricalVolatility;5.5734131
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.7202394
TH;HistoricalVolatility;4.8140337
TH;LiquidityPremium;0
TH;MarginInterval;14.4421011
TIH;HistoricalVolatility;1.5360993
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6082979
TOG;HistoricalVolatility;3.0796949
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2390846
TOU;HistoricalVolatility;2.0784427
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2353282
TOY;HistoricalVolatility;2.0945543
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2836628
TRI;HistoricalVolatility;1.1941218
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5823654
TRI1;HistoricalVolatility;1.1921281
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5763842
TRP;HistoricalVolatility;1.1159875
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3479624
TRQ;HistoricalVolatility;3.2879006
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8637019
TRST;HistoricalVolatility;5.2099152
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6297455
TSGI;HistoricalVolatility;3.1538713
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4616138
TXG;HistoricalVolatility;4.0937445
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2812334
U;HistoricalVolatility;1.7296401
U;LiquidityPremium;0
U;MarginInterval;5.1889202
UFS;HistoricalVolatility;2.3666147
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0998442
UNS;HistoricalVolatility;2.7395951
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2187854
USX;HistoricalVolatility;0.5428761
USX;LiquidityPremium;0
USX;MarginInterval;1.6286282
VAB;HistoricalVolatility;0.2719895
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8159686
VET;HistoricalVolatility;1.8829959
VET;LiquidityPremium;0
VET;MarginInterval;5.6489877
VFF;HistoricalVolatility;5.9226777
VFF;LiquidityPremium;0
VFF;MarginInterval;17.768033
VFV;HistoricalVolatility;0.9263044
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7789131
VII;HistoricalVolatility;2.7122572
VII;LiquidityPremium;0
VII;MarginInterval;8.1367716
VSB;HistoricalVolatility;0.1252756
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3758268
VSC;HistoricalVolatility;0.1458478
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4375433
WCN;HistoricalVolatility;1.4821055
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4463165
WCP;HistoricalVolatility;2.6758492
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0275477
WEED;HistoricalVolatility;5.0302584
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0907751
WFT;HistoricalVolatility;2.3186845
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9560534
WJA;HistoricalVolatility;6.3184394
WJA;LiquidityPremium;0
WJA;MarginInterval;18.9553182
WN;HistoricalVolatility;1.1064648
WN;LiquidityPremium;0
WN;MarginInterval;3.3193943
WPK;HistoricalVolatility;1.7874982
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3624945
WPM;HistoricalVolatility;2.7795808
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3387424
WPRT;HistoricalVolatility;5.6676097
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.0028291
WSP;HistoricalVolatility;1.4610879
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3832638
WTE;HistoricalVolatility;2.084695
WTE;LiquidityPremium;0
WTE;MarginInterval;6.254085
X;HistoricalVolatility;1.3621298
X;LiquidityPremium;0
X;MarginInterval;4.0863895
XCB;HistoricalVolatility;0.2719678
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8159033
XDV;HistoricalVolatility;0.7817571
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3452714
XEG;HistoricalVolatility;1.6616101
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9848303
XFN;HistoricalVolatility;0.9700292
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9100877
XGD;HistoricalVolatility;2.2536138
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7608413
XIC;HistoricalVolatility;0.895586
XIC;LiquidityPremium;0
XIC;MarginInterval;2.686758
XIN;HistoricalVolatility;1.1546661
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4639983
XIU;HistoricalVolatility;0.9305478
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7916435
XRE;HistoricalVolatility;0.8077344
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4232033
XSB;HistoricalVolatility;0.1343091
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4029272
XSP;HistoricalVolatility;1.0439814
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1319441
XSU;HistoricalVolatility;1.3399611
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0198833
YRI;HistoricalVolatility;3.1469116
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4407347
ZAG;HistoricalVolatility;0.2574438
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7723314
ZCM;HistoricalVolatility;0.2864819
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8594456
ZCN;HistoricalVolatility;0.7638595
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2915785
ZDM;HistoricalVolatility;0.9975483
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9926448
ZDV;HistoricalVolatility;0.6379289
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9137867
ZEA;HistoricalVolatility;0.8184608
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4553824
ZEB;HistoricalVolatility;0.753783
ZEB;LiquidityPremium;0.5827889
ZEB;MarginInterval;2.2613491
ZEO;HistoricalVolatility;1.324255
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9727649
ZFL;HistoricalVolatility;0.5532788
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6598363
ZHY;HistoricalVolatility;0.5336706
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6010119
ZLB;HistoricalVolatility;0.5185743
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.555723
ZPR;HistoricalVolatility;0.5862651
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7587954
ZQQ;HistoricalVolatility;1.2650159
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7950477
ZSP;HistoricalVolatility;0.8984824
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6954473
ZUB;HistoricalVolatility;1.3916447
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1749342
ZUE;HistoricalVolatility;0.9566824
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8700471
ZUT;HistoricalVolatility;0.728706
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.186118
ZZZ;HistoricalVolatility;1.9173614
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7520842
