MDI;MarginInterval;7.8573188
MDI;StressInterval;11.7859782
MEG;HistoricalVolatility;2.5384401
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5574198
MEG;StressInterval;27.8361297
MFC;HistoricalVolatility;1.210949
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3004086
MFC;StressInterval;6.4506129
MFI;HistoricalVolatility;1.3706416
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1119247
MFI;StressInterval;6.167887
MG;HistoricalVolatility;1.4317896
MG;LiquidityPremium;0
MG;MarginInterval;5.2930579
MG;StressInterval;7.9395869
MGO;HistoricalVolatility;2.9799143
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2775649
MGO;StressInterval;13.9163474
MIC;HistoricalVolatility;1.4095074
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3860599
MIC;StressInterval;8.0790898
MNW;HistoricalVolatility;2.4328298
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2984893
MNW;StressInterval;10.9477339
MRE;HistoricalVolatility;2.8671594
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9668495
MRE;StressInterval;13.4502742
MRU;HistoricalVolatility;1.1129946
MRU;LiquidityPremium;0
MRU;MarginInterval;7.2743646
MRU;StressInterval;10.9115469
MTL;HistoricalVolatility;1.430207
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8267322
MTL;StressInterval;11.7400984
MX;HistoricalVolatility;1.9100096
MX;LiquidityPremium;0
MX;MarginInterval;6.7558267
MX;StressInterval;10.1337401
NA;HistoricalVolatility;0.7667687
NA;LiquidityPremium;0
NA;MarginInterval;3.0188448
NA;StressInterval;4.5282672
NBD;HistoricalVolatility;1.919115
NBD;LiquidityPremium;0
NBD;MarginInterval;6.581755
NBD;StressInterval;9.8726326
NDM;HistoricalVolatility;5.3188588
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9565764
NDM;StressInterval;23.9348645
NDN1;HistoricalVolatility;1.4011416
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2034248
NDN1;StressInterval;6.3051371
NG;HistoricalVolatility;3.6454264
NG;LiquidityPremium;0
NG;MarginInterval;12.0592981
NG;StressInterval;18.0889472
NGD;HistoricalVolatility;3.0585173
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5177389
NGD;StressInterval;21.7766083
NKO;HistoricalVolatility;7.1212967
NKO;LiquidityPremium;0
NKO;MarginInterval;28.0239656
NKO;StressInterval;42.0359484
NPI;HistoricalVolatility;1.0014129
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8086458
NPI;StressInterval;7.2129687
NSU;HistoricalVolatility;2.1630302
NSU;LiquidityPremium;0
NSU;MarginInterval;10.4160999
NSU;StressInterval;15.6241498
NVA;HistoricalVolatility;2.6291627
NVA;LiquidityPremium;0
NVA;MarginInterval;12.1176914
NVA;StressInterval;18.1765371
NXY1;HistoricalVolatility;0.3909411
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4306767
NXY1;StressInterval;2.146015
OCX;HistoricalVolatility;0.9656007
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6741171
OCX;StressInterval;5.5111756
OIS;HistoricalVolatility;0.0138824
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0630502
OIS;StressInterval;0.0945754
ONX;HistoricalVolatility;0.0138824
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0630502
ONX;StressInterval;0.0945754
OSK1;HistoricalVolatility;2.9007312
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.7021935
OSK1;StressInterval;13.0532902
OTC;HistoricalVolatility;1.7481709
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2445126
OTC;StressInterval;7.8667688
P;HistoricalVolatility;3.9397782
P;LiquidityPremium;0
P;MarginInterval;20.9000878
P;StressInterval;31.3501317
PAA;HistoricalVolatility;2.6854229
PAA;LiquidityPremium;0
PAA;MarginInterval;13.6297156
PAA;StressInterval;20.4445733
PD;HistoricalVolatility;2.3817147
PD;LiquidityPremium;0
PD;MarginInterval;12.0776239
PD;StressInterval;18.1164359
PDL;HistoricalVolatility;6.4397632
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3192897
PDL;StressInterval;28.9789346
PEY;HistoricalVolatility;1.7177183
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0130363
PEY;StressInterval;10.5195545
PG;HistoricalVolatility;4.2068582
PG;LiquidityPremium;0
PG;MarginInterval;19.1724201
PG;StressInterval;28.7586302
PGF;HistoricalVolatility;2.1356764
PGF;LiquidityPremium;0
PGF;MarginInterval;13.883153
PGF;StressInterval;20.8247295
PJC.A;HistoricalVolatility;1.1228702
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6936804
PJC.A;StressInterval;5.5405206
PKI;HistoricalVolatility;1.5679165
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8017889
PKI;StressInterval;10.2026834
POT;HistoricalVolatility;1.2472808
POT;LiquidityPremium;0.9166407
POT;MarginInterval;5.9505778
POT;StressInterval;8.9258667
POU;HistoricalVolatility;2.2404448
POU;LiquidityPremium;0
POU;MarginInterval;11.2494178
POU;StressInterval;16.8741268
POW;HistoricalVolatility;0.880706
POW;LiquidityPremium;0
POW;MarginInterval;3.9375641
POW;StressInterval;5.9063461
PPL;HistoricalVolatility;1.4593993
PPL;LiquidityPremium;0
PPL;MarginInterval;9.3854417
PPL;StressInterval;14.0781626
PPY;HistoricalVolatility;3.0351363
PPY;LiquidityPremium;0
PPY;MarginInterval;13.6310197
PPY;StressInterval;20.4465296
PRE;HistoricalVolatility;3.3153817
PRE;LiquidityPremium;0
PRE;MarginInterval;21.6440408
PRE;StressInterval;32.4660612
PSI;HistoricalVolatility;1.8023874
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5647695
PSI;StressInterval;11.3471543
PSK;HistoricalVolatility;1.9250508
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8249741
PSK;StressInterval;13.2374611
PVG;HistoricalVolatility;3.6219973
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0766523
PVG;StressInterval;19.6149784
PWF;HistoricalVolatility;0.8471734
PWF;LiquidityPremium;0
PWF;MarginInterval;2.986488
PWF;StressInterval;4.479732
PWT;HistoricalVolatility;2.8907043
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8235613
PWT;StressInterval;26.735342
PXT;HistoricalVolatility;2.7290835
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9494261
PXT;StressInterval;17.9241391
PXX;HistoricalVolatility;2.8029081
PXX;LiquidityPremium;0
PXX;MarginInterval;12.2857784
PXX;StressInterval;18.4286676
QBR.B;HistoricalVolatility;1.1230505
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3691515
QBR.B;StressInterval;5.0537272
RBA;HistoricalVolatility;1.2732628
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8197883
RBA;StressInterval;5.7296825
RCI.B;HistoricalVolatility;0.9678514
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2306297
RCI.B;StressInterval;4.8459445
REFu;HistoricalVolatility;0.7796009
REFu;LiquidityPremium;0
REFu;MarginInterval;2.4639042
REFu;StressInterval;3.6958562
REIu;HistoricalVolatility;0.7530892
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2592676
REIu;StressInterval;3.3889014
RFP;HistoricalVolatility;2.1463446
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0458278
RFP;StressInterval;10.5687416
RGL;HistoricalVolatility;2.3630743
RGL;LiquidityPremium;0
RGL;MarginInterval;9.751429
RGL;StressInterval;14.6271435
RMP;HistoricalVolatility;2.7589798
RMP;LiquidityPremium;4.1222879
RMP;MarginInterval;14.718195
RMP;StressInterval;22.0772926
RMX;HistoricalVolatility;5.3182158
RMX;LiquidityPremium;0
RMX;MarginInterval;19.9834466
RMX;StressInterval;29.9751699
RON;HistoricalVolatility;1.1962647
RON;LiquidityPremium;0
RON;MarginInterval;4.3873332
RON;StressInterval;6.5809997
RRX;HistoricalVolatility;2.6182422
RRX;LiquidityPremium;0
RRX;MarginInterval;14.0679148
RRX;StressInterval;21.1018723
RUS;HistoricalVolatility;1.4167733
RUS;LiquidityPremium;0
RUS;MarginInterval;6.337846
RUS;StressInterval;9.5067689
RY;HistoricalVolatility;0.6640523
RY;LiquidityPremium;0
RY;MarginInterval;2.1535966
RY;StressInterval;3.2303949
S;HistoricalVolatility;3.1740039
S;LiquidityPremium;0
S;MarginInterval;11.5773179
S;StressInterval;17.3659768
SAP;HistoricalVolatility;1.0152266
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7330071
SAP;StressInterval;7.0995107
SBB;HistoricalVolatility;4.7780815
SBB;LiquidityPremium;0
SBB;MarginInterval;16.0866517
SBB;StressInterval;24.1299775
SCF;HistoricalVolatility;0.6302154
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0062443
SCF;StressInterval;4.5093665
SCL;HistoricalVolatility;1.9558418
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0326344
SCL;StressInterval;15.0489516
SCP;HistoricalVolatility;2.2792522
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8078938
SCP;StressInterval;17.7118407
SEA;HistoricalVolatility;3.7233338
SEA;LiquidityPremium;0
SEA;MarginInterval;13.2841019
SEA;StressInterval;19.9261529
SES;HistoricalVolatility;2.5833211
SES;LiquidityPremium;0
SES;MarginInterval;10.1810293
SES;StressInterval;15.271544
SGQ;HistoricalVolatility;5.5567933
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.6703798
SGQ;StressInterval;25.0055696
SGY;HistoricalVolatility;2.7283504
SGY;LiquidityPremium;0
SGY;MarginInterval;19.181299
SGY;StressInterval;28.7719485
SJR.B;HistoricalVolatility;0.8330639
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4882508
SJR.B;StressInterval;5.2323762
SLF;HistoricalVolatility;1.0252871
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3109017
SLF;StressInterval;4.9663526
SLW;HistoricalVolatility;2.2140458
SLW;LiquidityPremium;0
SLW;MarginInterval;9.696106
SLW;StressInterval;14.544159
SMF;HistoricalVolatility;4.2017954
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7958661
SMF;StressInterval;25.1937992
SNC;HistoricalVolatility;1.4852208
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9204946
SNC;StressInterval;10.3807418
SOY;HistoricalVolatility;2.1749943
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5249829
SOY;StressInterval;9.7874744
SPB;HistoricalVolatility;1.3321941
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9976175
SPB;StressInterval;7.4964263
SSL;HistoricalVolatility;4.2415027
SSL;LiquidityPremium;0
SSL;MarginInterval;20.7279595
SSL;StressInterval;31.0919392
SSO;HistoricalVolatility;4.0639656
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6213347
SSO;StressInterval;26.4320021
STB;HistoricalVolatility;0.6414755
STB;LiquidityPremium;0
STB;MarginInterval;2.0320131
STB;StressInterval;3.0480196
STN;HistoricalVolatility;1.2211182
STN;LiquidityPremium;0
STN;MarginInterval;4.564722
STN;StressInterval;6.8470831
SU;HistoricalVolatility;1.3939162
SU;LiquidityPremium;0
SU;MarginInterval;7.4412276
SU;StressInterval;11.1618415
SVM;HistoricalVolatility;3.6157556
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0424013
SVM;StressInterval;25.563602
SVY;HistoricalVolatility;1.9223307
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3826991
SVY;StressInterval;14.0740486
SW;HistoricalVolatility;3.4802636
SW;LiquidityPremium;0
SW;MarginInterval;12.2665252
SW;StressInterval;18.3997878
SXA;HistoricalVolatility;2.2726297
SXA;LiquidityPremium;0
SXA;MarginInterval;11.0958846
SXA;StressInterval;16.643827
SXB;HistoricalVolatility;0.6247465
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3180278
SXB;StressInterval;3.4770417
SXF;HistoricalVolatility;0.652414
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9668179
SXF;StressInterval;4.4502269
SXH;HistoricalVolatility;1.0402185
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6277105
SXH;StressInterval;5.4415657
SXM;HistoricalVolatility;0.652414
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9668179
SXM;StressInterval;4.4502269
SXO;HistoricalVolatility;0.6245645
SXO;LiquidityPremium;0
SXO;MarginInterval;2.829016
SXO;StressInterval;4.2435241
SXY;HistoricalVolatility;1.3521874
SXY;LiquidityPremium;0
SXY;MarginInterval;8.2179418
SXY;StressInterval;12.3269127
T;HistoricalVolatility;0.971012
T;LiquidityPremium;0
T;MarginInterval;4.6560088
T;StressInterval;6.9840133
TA;HistoricalVolatility;1.2144394
TA;LiquidityPremium;0
TA;MarginInterval;4.8110129
TA;StressInterval;7.2165193
TCK.B;HistoricalVolatility;2.1332714
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.9086086
TCK.B;StressInterval;17.8629129
TCL.A;HistoricalVolatility;1.5629433
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.68883
TCL.A;StressInterval;7.033245
TCM;HistoricalVolatility;3.6223697
TCM;LiquidityPremium;0
TCM;MarginInterval;10.867109
TCM;StressInterval;16.3006634
TCN;HistoricalVolatility;1.2700248
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5279953
TCN;StressInterval;6.7919929
TCW;HistoricalVolatility;2.4339204
TCW;LiquidityPremium;0
TCW;MarginInterval;12.8624063
TCW;StressInterval;19.2936095
TD;HistoricalVolatility;0.7639345
TD;LiquidityPremium;0
TD;MarginInterval;3.9764355
TD;StressInterval;5.9646532
TDG;HistoricalVolatility;2.2110199
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0651046
TDG;StressInterval;18.0976569
TET;HistoricalVolatility;2.4741659
TET;LiquidityPremium;0
TET;MarginInterval;17.6010812
TET;StressInterval;26.4016219
TFI;HistoricalVolatility;1.352043
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0561291
TFI;StressInterval;6.0841937
TGL;HistoricalVolatility;2.4878637
TGL;LiquidityPremium;0
TGL;MarginInterval;10.243323
TGL;StressInterval;15.3649846
THI1;HistoricalVolatility;1.6311119
THI1;LiquidityPremium;0
THI1;MarginInterval;7.4514346
THI1;StressInterval;11.1771519
THO;HistoricalVolatility;2.605349
THO;LiquidityPremium;0
THO;MarginInterval;11.6411838
THO;StressInterval;17.4617756
TIH;HistoricalVolatility;0.981931
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0501305
TIH;StressInterval;4.5751958
TKO;HistoricalVolatility;2.3483317
TKO;LiquidityPremium;0
TKO;MarginInterval;12.0397631
TKO;StressInterval;18.0596447
TLM;HistoricalVolatility;2.6329096
TLM;LiquidityPremium;0
TLM;MarginInterval;17.4481645
TLM;StressInterval;26.1722467
TNX;HistoricalVolatility;5.4599517
TNX;LiquidityPremium;0
TNX;MarginInterval;23.8170083
TNX;StressInterval;35.7255125
TOG;HistoricalVolatility;2.5788769
TOG;LiquidityPremium;0
TOG;MarginInterval;13.632714
TOG;StressInterval;20.4490711
TOU;HistoricalVolatility;1.7249137
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4240055
TOU;StressInterval;14.1360082
TRI;HistoricalVolatility;0.9068822
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7206466
TRI;StressInterval;4.0809698
TRP;HistoricalVolatility;1.0996414
TRP;LiquidityPremium;0
TRP;MarginInterval;5.9663842
TRP;StressInterval;8.9495762
TRQ;HistoricalVolatility;2.5838072
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0024395
TRQ;StressInterval;12.0036593
U;HistoricalVolatility;1.5363428
U;LiquidityPremium;0
U;MarginInterval;5.0526904
U;StressInterval;7.5790356
UFS;HistoricalVolatility;1.9555125
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8668548
UFS;StressInterval;8.8002821
USX;HistoricalVolatility;0.3879293
USX;LiquidityPremium;0
USX;MarginInterval;1.4306767
USX;StressInterval;2.146015
VET;HistoricalVolatility;1.6498624
VET;LiquidityPremium;0
VET;MarginInterval;8.2120273
VET;StressInterval;12.318041
VRX;HistoricalVolatility;2.2411306
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7233917
VRX;StressInterval;10.0850876
VSN;HistoricalVolatility;1.3360593
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4241432
VSN;StressInterval;11.1362148
WCP;HistoricalVolatility;2.1171645
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9844172
WCP;StressInterval;16.4766258
WFT;HistoricalVolatility;1.801155
WFT;LiquidityPremium;0
WFT;MarginInterval;5.570104
WFT;StressInterval;8.355156
WIN;HistoricalVolatility;1.8535113
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8356906
WIN;StressInterval;10.2535359
WJA;HistoricalVolatility;1.6368914
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3442074
WJA;StressInterval;9.516311
WJX;HistoricalVolatility;1.2200419
WJX;LiquidityPremium;0
WJX;MarginInterval;7.723239
WJX;StressInterval;11.5848585
WN;HistoricalVolatility;0.8579574
WN;LiquidityPremium;0
WN;MarginInterval;4.4641816
WN;StressInterval;6.6962724
WPT;HistoricalVolatility;3.7191537
WPT;LiquidityPremium;0
WPT;MarginInterval;15.3909844
WPT;StressInterval;23.0864766
WRG;HistoricalVolatility;2.3364467
WRG;LiquidityPremium;0
WRG;MarginInterval;13.8576515
WRG;StressInterval;20.7864773
WSP;HistoricalVolatility;1.206894
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8629527
WSP;StressInterval;7.294429
WTE;HistoricalVolatility;1.2969937
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3955461
WTE;StressInterval;8.0933192
X;HistoricalVolatility;1.2044081
X;LiquidityPremium;0
X;MarginInterval;3.6885334
X;StressInterval;5.5328
XCB;HistoricalVolatility;0.2120816
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6466659
XCB;StressInterval;0.9699989
XDV;HistoricalVolatility;0.5498386
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6006188
XDV;StressInterval;3.9009282
XEG;HistoricalVolatility;1.382393
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6174707
XEG;StressInterval;12.926206
XFN;HistoricalVolatility;0.6163358
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3744154
XFN;StressInterval;3.5616231
XGD;HistoricalVolatility;2.282978
XGD;LiquidityPremium;0
XGD;MarginInterval;11.2807581
XGD;StressInterval;16.9211371
XIC;HistoricalVolatility;0.6124452
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9205914
XIC;StressInterval;4.3808871
XIN;HistoricalVolatility;0.7962869
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5599805
XIN;StressInterval;3.8399707
XIT;HistoricalVolatility;1.053038
XIT;LiquidityPremium;0
XIT;MarginInterval;3.7842536
XIT;StressInterval;5.6763803
XIU;HistoricalVolatility;0.6462274
XIU;LiquidityPremium;0.302594
XIU;MarginInterval;2.8031949
XIU;StressInterval;4.2047924
XMA;HistoricalVolatility;1.3640551
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0886213
XMA;StressInterval;9.1329319
XRE;HistoricalVolatility;0.5625613
XRE;LiquidityPremium;0.4235315
XRE;MarginInterval;2.4683103
XRE;StressInterval;3.7024655
XSB;HistoricalVolatility;0.101849
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3301265
XSB;StressInterval;0.4951898
XSP;HistoricalVolatility;0.670425
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1351812
XSP;StressInterval;3.2027717
XSU;HistoricalVolatility;0.990102
XSU;LiquidityPremium;0
XSU;MarginInterval;3.3122901
XSU;StressInterval;4.9684351
YRI;HistoricalVolatility;3.0024963
YRI;LiquidityPremium;0
YRI;MarginInterval;15.4443961
YRI;StressInterval;23.1665941
ZCN;HistoricalVolatility;0.6307707
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8126552
ZCN;StressInterval;4.2189828
ZEB;HistoricalVolatility;0.6059088
ZEB;LiquidityPremium;0.2697708
ZEB;MarginInterval;2.3013973
ZEB;StressInterval;3.4520959
ZSP;HistoricalVolatility;0.7735643
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4195357
ZSP;StressInterval;3.6293035
