GIL;MarginInterval;6.2951208
GMP;HistoricalVolatility;2.9432527
GMP;LiquidityPremium;0
GMP;MarginInterval;8.829758
GOOS;HistoricalVolatility;3.7719121
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3157363
GRTu;HistoricalVolatility;1.7570013
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2710038
GS;HistoricalVolatility;2.1666023
GS;LiquidityPremium;0
GS;MarginInterval;6.4998068
GTE;HistoricalVolatility;2.8573259
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5719777
GUD;HistoricalVolatility;1.6266902
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8800706
GUY;HistoricalVolatility;5.7397406
GUY;LiquidityPremium;0
GUY;MarginInterval;17.2192219
GWO;HistoricalVolatility;1.3862718
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1588154
H;HistoricalVolatility;0.7396164
H;LiquidityPremium;0
H;MarginInterval;2.2188492
HBC;HistoricalVolatility;2.2822362
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8467085
HBM;HistoricalVolatility;3.718387
HBM;LiquidityPremium;0
HBM;MarginInterval;11.155161
HCG;HistoricalVolatility;2.4647507
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3942522
HEXO;HistoricalVolatility;5.3772985
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.1318954
HGD;HistoricalVolatility;4.7482261
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2446782
HGU;HistoricalVolatility;4.7220252
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1660756
HMMJ;HistoricalVolatility;3.8855656
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6566967
HND;HistoricalVolatility;4.992583
HND;LiquidityPremium;0
HND;MarginInterval;14.9777489
HNU;HistoricalVolatility;4.9781077
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9343231
HOD;HistoricalVolatility;4.0239678
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0719035
HOU;HistoricalVolatility;3.9907666
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9722997
HPR;HistoricalVolatility;0.457911
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3737329
HRu;HistoricalVolatility;1.4303865
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2911594
HSE;HistoricalVolatility;1.8131964
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4395893
HXD;HistoricalVolatility;2.0025856
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0077567
HXT;HistoricalVolatility;0.7656626
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2969879
HXU;HistoricalVolatility;1.9831295
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9493884
IAG;HistoricalVolatility;1.672478
IAG;LiquidityPremium;0
IAG;MarginInterval;5.017434
IFC;HistoricalVolatility;1.2484679
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7454037
IFP;HistoricalVolatility;3.0357574
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1072722
IGM;HistoricalVolatility;1.3306747
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9920241
IMG;HistoricalVolatility;3.7038851
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1116552
IMO;HistoricalVolatility;1.5997461
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7992382
INE;HistoricalVolatility;1.7214684
INE;LiquidityPremium;0
INE;MarginInterval;5.1644053
IPL;HistoricalVolatility;1.3454147
IPL;LiquidityPremium;0
IPL;MarginInterval;4.036244
ITP;HistoricalVolatility;2.9387581
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8162744
IVN;HistoricalVolatility;3.9985895
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9957685
JE;HistoricalVolatility;2.1178416
JE;LiquidityPremium;0
JE;MarginInterval;6.3535249
JWEL;HistoricalVolatility;1.5396045
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6188135
K;HistoricalVolatility;3.2605025
K;LiquidityPremium;0
K;MarginInterval;9.7815076
KDX1;HistoricalVolatility;3.5481651
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.6444953
KEL;HistoricalVolatility;2.898921
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6967629
KEY;HistoricalVolatility;1.5408322
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6224967
KL;HistoricalVolatility;3.0222222
KL;LiquidityPremium;0
KL;MarginInterval;9.0666665
KLL;HistoricalVolatility;2.5806289
KLL;LiquidityPremium;0
KLL;MarginInterval;7.7418866
KML;HistoricalVolatility;1.5400821
KML;LiquidityPremium;0
KML;MarginInterval;4.6202462
KXS;HistoricalVolatility;2.3077987
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9233962
L;HistoricalVolatility;1.1979804
L;LiquidityPremium;0
L;MarginInterval;3.5939412
L1;HistoricalVolatility;2.5806289
L1;LiquidityPremium;0
L1;MarginInterval;7.7418866
LAC;HistoricalVolatility;6.377821
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1334629
LB;HistoricalVolatility;1.2966486
LB;LiquidityPremium;0
LB;MarginInterval;3.8899458
LGB;HistoricalVolatility;0.7904131
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3712393
LIF;HistoricalVolatility;2.4724769
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4174307
LNR;HistoricalVolatility;2.5979875
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7939626
LUN;HistoricalVolatility;3.4613173
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3839518
MAG;HistoricalVolatility;3.2559673
MAG;LiquidityPremium;0
MAG;MarginInterval;9.767902
MAXR;HistoricalVolatility;5.4814122
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4442366
MDI;HistoricalVolatility;2.9882915
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9648746
MEG;HistoricalVolatility;4.6051156
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8153468
MFC;HistoricalVolatility;1.9961166
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9883499
MFI;HistoricalVolatility;1.6056916
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8170747
MG;HistoricalVolatility;2.0289261
MG;LiquidityPremium;0
MG;MarginInterval;6.0867783
MIC;HistoricalVolatility;1.5222232
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5666696
MNW;HistoricalVolatility;2.4436903
MNW;LiquidityPremium;0
MNW;MarginInterval;7.331071
MRE;HistoricalVolatility;2.5544628
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6633884
MRU;HistoricalVolatility;1.2363811
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7091434
MTL;HistoricalVolatility;1.8649985
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5949955
MUX;HistoricalVolatility;4.3166254
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9498761
MX;HistoricalVolatility;2.3312686
MX;LiquidityPremium;0
MX;MarginInterval;6.9938058
NA;HistoricalVolatility;1.2597045
NA;LiquidityPremium;0
NA;MarginInterval;3.7791135
NEPT;HistoricalVolatility;5.9496606
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8489819
NFI;HistoricalVolatility;1.430775
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2923251
NG;HistoricalVolatility;4.190339
NG;LiquidityPremium;0
NG;MarginInterval;12.5710169
NGD;HistoricalVolatility;4.6179944
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8539831
NPI;HistoricalVolatility;1.3004575
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9013726
NSU;HistoricalVolatility;3.6090894
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8272683
NTR;HistoricalVolatility;1.6324804
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8974413
NVA;HistoricalVolatility;3.0502257
NVA;LiquidityPremium;0
NVA;MarginInterval;9.150677
NVUu;HistoricalVolatility;1.3477188
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0431564
NWC;HistoricalVolatility;1.3649992
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0949975
NWHu;HistoricalVolatility;0.9461111
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8383332
OGC;HistoricalVolatility;4.1466118
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4398353
OIS;HistoricalVolatility;0.0378709
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1136127
ONEX;HistoricalVolatility;1.4616089
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3848268
ONX;HistoricalVolatility;0.0378709
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1136127
OR;HistoricalVolatility;2.1347511
OR;LiquidityPremium;0
OR;MarginInterval;6.4042533
ORL;HistoricalVolatility;3.6866443
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0599329
OSB;HistoricalVolatility;2.6907418
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0722255
OSK;HistoricalVolatility;5.3009507
OSK;LiquidityPremium;0
OSK;MarginInterval;15.902852
OTEX;HistoricalVolatility;1.8843531
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6530592
PAAS;HistoricalVolatility;3.0014657
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.004397
PBH;HistoricalVolatility;1.4501338
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3504013
PD;HistoricalVolatility;3.2189547
PD;LiquidityPremium;0
PD;MarginInterval;9.656864
PEY;HistoricalVolatility;2.1624778
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4874333
PG;HistoricalVolatility;3.7299866
PG;LiquidityPremium;0
PG;MarginInterval;11.1899598
PKI;HistoricalVolatility;1.7006932
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1020797
PONY;HistoricalVolatility;3.8738162
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6214486
POT1;HistoricalVolatility;2.1765688
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5297064
POU;HistoricalVolatility;3.0828093
POU;LiquidityPremium;0
POU;MarginInterval;9.2484278
POW;HistoricalVolatility;1.4225696
POW;LiquidityPremium;0
POW;MarginInterval;4.2677089
PPL;HistoricalVolatility;1.4130309
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2390927
PPL2;HistoricalVolatility;1.5919104
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7757311
PSI;HistoricalVolatility;2.1690848
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5072545
PSK;HistoricalVolatility;1.9296726
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7890178
PVG;HistoricalVolatility;4.1356301
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4068904
PWF;HistoricalVolatility;1.3234682
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9704047
PXT;HistoricalVolatility;2.6151074
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8453222
QBR.B;HistoricalVolatility;1.5384388
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6153165
QSR;HistoricalVolatility;1.4628315
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3884944
RBA;HistoricalVolatility;1.9847294
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9541883
RCI.B;HistoricalVolatility;1.3211781
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9635342
REAL;HistoricalVolatility;3.5761294
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7283882
REIu;HistoricalVolatility;1.1652059
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4956178
RFP;HistoricalVolatility;3.7111311
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1333934
RNW;HistoricalVolatility;1.4327928
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2983784
ROOT;HistoricalVolatility;2.9510728
ROOT;LiquidityPremium;0
ROOT;MarginInterval;8.8532185
RUS;HistoricalVolatility;1.9085479
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7256438
RY;HistoricalVolatility;1.25567
RY;LiquidityPremium;0
RY;MarginInterval;3.7670101
SAP;HistoricalVolatility;1.3745748
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1237243
SCF;HistoricalVolatility;0.7889824
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3669473
SCL;HistoricalVolatility;2.111332
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3339959
SEA;HistoricalVolatility;3.4091992
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2275976
SES;HistoricalVolatility;2.5822271
SES;LiquidityPremium;0
SES;MarginInterval;7.7466813
SGY;HistoricalVolatility;3.272056
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8161679
SHOP;HistoricalVolatility;3.4279921
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.2839764
SIA;HistoricalVolatility;0.985304
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9559119
SIS;HistoricalVolatility;3.6258687
SIS;LiquidityPremium;0
SIS;MarginInterval;10.8776061
SJ;HistoricalVolatility;1.6256421
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8769262
SJR.B;HistoricalVolatility;1.184937
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5548109
SLF;HistoricalVolatility;1.7429312
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2287936
SMF;HistoricalVolatility;3.9666587
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8999762
SNC;HistoricalVolatility;1.8080145
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4240435
SOY;HistoricalVolatility;3.1242361
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3727084
SPB;HistoricalVolatility;1.758653
SPB;LiquidityPremium;0
SPB;MarginInterval;5.275959
SRUu;HistoricalVolatility;1.2506545
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7519634
SSL;HistoricalVolatility;3.5229263
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5687788
SSRM;HistoricalVolatility;3.6188288
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8564864
STLC;HistoricalVolatility;2.1693034
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5079103
STN;HistoricalVolatility;1.8118373
STN;LiquidityPremium;0
STN;MarginInterval;5.4355118
SU;HistoricalVolatility;2.0621921
SU;LiquidityPremium;0
SU;MarginInterval;6.1865763
SVM;HistoricalVolatility;4.0548711
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1646134
SW;HistoricalVolatility;3.1779043
SW;LiquidityPremium;0
SW;MarginInterval;9.533713
SXA;HistoricalVolatility;2.4123558
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2370673
SXB;HistoricalVolatility;1.0896328
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2688983
SXF;HistoricalVolatility;1.057202
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1716059
SXH;HistoricalVolatility;1.4270457
SXH;LiquidityPremium;0
SXH;MarginInterval;4.281137
SXJ;HistoricalVolatility;1.0912166
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2736497
SXK;HistoricalVolatility;0.6408997
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9226992
SXM;HistoricalVolatility;1.057202
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1716059
SXO;HistoricalVolatility;1.0128499
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0385497
SXU;HistoricalVolatility;0.6395997
SXU;LiquidityPremium;0
SXU;MarginInterval;1.918799
SXV;HistoricalVolatility;0.8496714
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5490142
SXY;HistoricalVolatility;1.7676611
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3029832
T;HistoricalVolatility;1.1582383
T;LiquidityPremium;0
T;MarginInterval;3.4747149
TA;HistoricalVolatility;1.6881662
TA;LiquidityPremium;0
TA;MarginInterval;5.0644987
TCL.A;HistoricalVolatility;2.1424969
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4274906
TCN;HistoricalVolatility;1.6615387
TCN;LiquidityPremium;0
TCN;MarginInterval;4.984616
TCW;HistoricalVolatility;3.5661261
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6983784
TD;HistoricalVolatility;1.1867276
TD;LiquidityPremium;0.3772027
TD;MarginInterval;3.5601829
TECK.B;HistoricalVolatility;3.473101
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4193031
TFII;HistoricalVolatility;1.9557557
TFII;LiquidityPremium;0
TFII;MarginInterval;5.867267
TH;HistoricalVolatility;4.8813546
TH;LiquidityPremium;0
TH;MarginInterval;14.6440638
THO;HistoricalVolatility;3.3911073
THO;LiquidityPremium;0
THO;MarginInterval;10.1733219
TIH;HistoricalVolatility;1.6795261
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0385783
TOG;HistoricalVolatility;3.103413
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3102389
TOU;HistoricalVolatility;2.1945071
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5835213
TOY;HistoricalVolatility;1.9936953
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9810858
TRI;HistoricalVolatility;1.278922
TRI;LiquidityPremium;0
TRI;MarginInterval;3.836766
TRP;HistoricalVolatility;1.1720865
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5162595
TRQ;HistoricalVolatility;3.4344184
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3032553
TRST;HistoricalVolatility;4.8160811
TRST;LiquidityPremium;0
TRST;MarginInterval;14.4482433
TSGI;HistoricalVolatility;2.9985302
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9955905
TXG;HistoricalVolatility;4.146498
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4394941
U;HistoricalVolatility;1.8531483
U;LiquidityPremium;0
U;MarginInterval;5.559445
UFS;HistoricalVolatility;2.4931256
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4793767
UNS;HistoricalVolatility;1.6288186
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8864557
USX;HistoricalVolatility;0.5840127
USX;LiquidityPremium;0
USX;MarginInterval;1.752038
VAB;HistoricalVolatility;0.2768081
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8304243
VET;HistoricalVolatility;1.9334912
VET;LiquidityPremium;0
VET;MarginInterval;5.8004736
VET1;HistoricalVolatility;2.7451106
VET1;LiquidityPremium;0
VET1;MarginInterval;8.2353318
VFV;HistoricalVolatility;0.9117161
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7351483
VII;HistoricalVolatility;2.5567714
VII;LiquidityPremium;0
VII;MarginInterval;7.6703141
VSB;HistoricalVolatility;0.1277648
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3832943
VSC;HistoricalVolatility;0.1487287
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4461861
VUN;HistoricalVolatility;0.895835
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6875049
WCN;HistoricalVolatility;1.5678014
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7034041
WCP;HistoricalVolatility;2.3855316
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1565949
WEED;HistoricalVolatility;6.0228141
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0684423
WFT;HistoricalVolatility;2.6957349
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0872048
WJA;HistoricalVolatility;1.8810668
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6432003
WJX;HistoricalVolatility;2.0238256
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0714769
WN;HistoricalVolatility;1.1676433
WN;LiquidityPremium;0
WN;MarginInterval;3.5029299
WPK;HistoricalVolatility;1.9082933
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7248799
WPM;HistoricalVolatility;2.9391693
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8175078
WPRT;HistoricalVolatility;4.2531751
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7595253
WSP;HistoricalVolatility;1.5191085
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5573256
WTE;HistoricalVolatility;1.8604237
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5812712
X;HistoricalVolatility;1.3343571
X;LiquidityPremium;0
X;MarginInterval;4.0030713
XCB;HistoricalVolatility;0.2799991
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8399973
XDV;HistoricalVolatility;0.8336563
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5009689
XEG;HistoricalVolatility;1.7364534
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2093603
XFN;HistoricalVolatility;1.0471604
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1414811
XGD;HistoricalVolatility;2.3768094
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1304282
XIC;HistoricalVolatility;0.9572782
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8718346
XIN;HistoricalVolatility;1.2322967
XIN;LiquidityPremium;0
XIN;MarginInterval;3.69689
XIU;HistoricalVolatility;0.9992815
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9978445
XMA;HistoricalVolatility;1.848109
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5443271
XRE;HistoricalVolatility;0.8608279
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5824838
XSB;HistoricalVolatility;0.1410557
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4231672
XSP;HistoricalVolatility;1.0940214
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2820641
XSU;HistoricalVolatility;1.3906513
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1719538
YRI;HistoricalVolatility;3.2645013
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7935038
ZAG;HistoricalVolatility;0.2608156
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7824469
ZCM;HistoricalVolatility;0.290457
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8713709
ZCN;HistoricalVolatility;0.7707126
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3121378
ZDM;HistoricalVolatility;1.0079083
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0237249
ZDV;HistoricalVolatility;0.6432943
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9298828
ZEA;HistoricalVolatility;0.8283509
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4850528
ZEB;HistoricalVolatility;0.7626621
ZEB;LiquidityPremium;0.5137655
ZEB;MarginInterval;2.2879862
ZEO;HistoricalVolatility;1.3238433
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9715299
ZEQ;HistoricalVolatility;0.9069565
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7208696
ZFL;HistoricalVolatility;0.5581582
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6744745
ZHY;HistoricalVolatility;0.5395775
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6187326
ZLB;HistoricalVolatility;0.5198721
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5596164
ZLU;HistoricalVolatility;0.7108675
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1326025
ZPR;HistoricalVolatility;0.5406934
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6220802
ZQQ;HistoricalVolatility;1.3220986
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9662957
ZSP;HistoricalVolatility;0.8754159
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6262477
ZUB;HistoricalVolatility;1.3959674
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1879023
ZUE;HistoricalVolatility;0.9635845
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8907535
ZUT;HistoricalVolatility;0.7339002
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2017007
ZZZ;HistoricalVolatility;2.117708
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3531241
