MBT;HistoricalVolatility;1.1051599
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8157699
MBT;StressInterval;8.7236549
MDA;HistoricalVolatility;1.0968384
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2905153
MDA;StressInterval;4.9357729
MDI;HistoricalVolatility;2.3442806
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1383166
MDI;StressInterval;12.2074749
MEG;HistoricalVolatility;3.7293351
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8782246
MEG;StressInterval;26.8173369
MFC;HistoricalVolatility;1.1917572
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2586371
MFC;StressInterval;6.3879557
MFI;HistoricalVolatility;1.4225043
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6121195
MFI;StressInterval;8.4181793
MG;HistoricalVolatility;1.5826324
MG;LiquidityPremium;0
MG;MarginInterval;5.4900667
MG;StressInterval;8.2351001
MGO;HistoricalVolatility;2.8109406
MGO;LiquidityPremium;0
MGO;MarginInterval;10.4637082
MGO;StressInterval;15.6955623
MIC;HistoricalVolatility;1.4869695
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4226466
MIC;StressInterval;9.63397
MNW;HistoricalVolatility;2.207713
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4215169
MNW;StressInterval;12.6322754
MRE;HistoricalVolatility;2.5024234
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6272665
MRE;StressInterval;12.9408997
MRU;HistoricalVolatility;1.1324586
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7959035
MRU;StressInterval;7.1938553
MTL;HistoricalVolatility;1.7518633
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4582543
MTL;StressInterval;11.1873814
MX;HistoricalVolatility;1.9949064
MX;LiquidityPremium;0
MX;MarginInterval;7.2170376
MX;StressInterval;10.8255564
NA;HistoricalVolatility;1.0173426
NA;LiquidityPremium;0
NA;MarginInterval;4.9755333
NA;StressInterval;7.4632999
NBD;HistoricalVolatility;1.9362342
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1726638
NBD;StressInterval;9.2589957
NG;HistoricalVolatility;3.6887168
NG;LiquidityPremium;0
NG;MarginInterval;12.6852869
NG;StressInterval;19.0279304
NGD;HistoricalVolatility;3.4318341
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2285711
NGD;StressInterval;21.3428567
NKO;HistoricalVolatility;8.650745
NKO;LiquidityPremium;0
NKO;MarginInterval;57.5672347
NKO;StressInterval;86.3508521
NPI;HistoricalVolatility;1.0897824
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5497586
NPI;StressInterval;6.8246378
NSU;HistoricalVolatility;2.2526967
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6568602
NSU;StressInterval;12.9852902
NVA;HistoricalVolatility;3.1247822
NVA;LiquidityPremium;0
NVA;MarginInterval;13.5831671
NVA;StressInterval;20.3747506
OCX;HistoricalVolatility;1.0798727
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0806317
OCX;StressInterval;6.1209475
OIS;HistoricalVolatility;0.0220164
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1228254
OIS;StressInterval;0.184238
ONX;HistoricalVolatility;0.0220164
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1228254
ONX;StressInterval;0.184238
OSK1;HistoricalVolatility;2.487902
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4637061
OSK1;StressInterval;11.1955591
OTC;HistoricalVolatility;1.7256778
OTC;LiquidityPremium;0
OTC;MarginInterval;5.57263
OTC;StressInterval;8.3589451
P;HistoricalVolatility;4.3419307
P;LiquidityPremium;0
P;MarginInterval;18.0149415
P;StressInterval;27.0224123
PAA;HistoricalVolatility;2.8306902
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3840144
PAA;StressInterval;17.0760217
PD;HistoricalVolatility;2.9686588
PD;LiquidityPremium;0
PD;MarginInterval;12.9726814
PD;StressInterval;19.459022
PEY;HistoricalVolatility;1.9659619
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8058806
PEY;StressInterval;11.7088208
PG;HistoricalVolatility;4.1859782
PG;LiquidityPremium;0
PG;MarginInterval;16.421392
PG;StressInterval;24.632088
PGF;HistoricalVolatility;3.0565303
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4795182
PGF;StressInterval;21.7192773
PJC.A;HistoricalVolatility;1.3278901
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.636315
PJC.A;StressInterval;8.4544725
PKI;HistoricalVolatility;1.7273418
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5575465
PKI;StressInterval;8.3363197
POT;HistoricalVolatility;1.2359638
POT;LiquidityPremium;0.7343873
POT;MarginInterval;4.4478094
POT;StressInterval;6.6717141
POU;HistoricalVolatility;3.0815757
POU;LiquidityPremium;0
POU;MarginInterval;13.8138948
POU;StressInterval;20.7208423
POW;HistoricalVolatility;0.9250357
POW;LiquidityPremium;0
POW;MarginInterval;3.4817461
POW;StressInterval;5.2226191
PPL;HistoricalVolatility;1.7103022
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1540979
PPL;StressInterval;10.7311468
PPY;HistoricalVolatility;3.5189045
PPY;LiquidityPremium;0
PPY;MarginInterval;13.3069505
PPY;StressInterval;19.9604258
PRE;HistoricalVolatility;5.1968458
PRE;LiquidityPremium;0
PRE;MarginInterval;31.7297029
PRE;StressInterval;47.5945543
PSI;HistoricalVolatility;2.1894179
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2317616
PSI;StressInterval;15.3476423
PSK;HistoricalVolatility;2.5671608
PSK;LiquidityPremium;0
PSK;MarginInterval;12.4527133
PSK;StressInterval;18.67907
PVG;HistoricalVolatility;3.8060307
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7446145
PVG;StressInterval;20.6169217
PWF;HistoricalVolatility;0.8916713
PWF;LiquidityPremium;0
PWF;MarginInterval;3.856108
PWF;StressInterval;5.784162
PWT;HistoricalVolatility;3.9628801
PWT;LiquidityPremium;0
PWT;MarginInterval;24.7359011
PWT;StressInterval;37.1038517
PXT;HistoricalVolatility;3.3068362
PXT;LiquidityPremium;0
PXT;MarginInterval;14.3767938
PXT;StressInterval;21.5651906
PXX;HistoricalVolatility;3.2904221
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0543328
PXX;StressInterval;19.5814992
QBR.B;HistoricalVolatility;1.1621079
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4863237
QBR.B;StressInterval;5.2294856
QSR;HistoricalVolatility;2.405014
QSR;LiquidityPremium;0
QSR;MarginInterval;7.215042
QSR;StressInterval;10.822563
RBA;HistoricalVolatility;1.2425088
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7909734
RBA;StressInterval;5.6864601
RCI.B;HistoricalVolatility;0.9477521
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.168695
RCI.B;StressInterval;4.7530424
REFu;HistoricalVolatility;0.7945271
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0878667
REFu;StressInterval;4.6318001
REIu;HistoricalVolatility;0.7947266
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1296396
REIu;StressInterval;4.6944594
RFP;HistoricalVolatility;2.1479222
RFP;LiquidityPremium;0
RFP;MarginInterval;6.544552
RFP;StressInterval;9.816828
RGL;HistoricalVolatility;2.3539429
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9459346
RGL;StressInterval;13.4189019
RMP;HistoricalVolatility;3.6791877
RMP;LiquidityPremium;3.3294859
RMP;MarginInterval;16.0314432
RMP;StressInterval;24.0471648
RMX;HistoricalVolatility;4.8642035
RMX;LiquidityPremium;0
RMX;MarginInterval;17.7936914
RMX;StressInterval;26.6905371
RON;HistoricalVolatility;1.3796639
RON;LiquidityPremium;0
RON;MarginInterval;6.0126151
RON;StressInterval;9.0189227
RRX;HistoricalVolatility;3.0445123
RRX;LiquidityPremium;0
RRX;MarginInterval;13.1289912
RRX;StressInterval;19.6934867
RUS;HistoricalVolatility;1.6001711
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8893713
RUS;StressInterval;10.334057
RY;HistoricalVolatility;0.7665446
RY;LiquidityPremium;0
RY;MarginInterval;4.5221357
RY;StressInterval;6.7832035
S;HistoricalVolatility;3.7670475
S;LiquidityPremium;0
S;MarginInterval;14.6468486
S;StressInterval;21.9702729
SAP;HistoricalVolatility;1.1685109
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6351902
SAP;StressInterval;6.9527852
SCF;HistoricalVolatility;0.6891118
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7546581
SCF;StressInterval;4.1319871
SCL;HistoricalVolatility;2.1545492
SCL;LiquidityPremium;0
SCL;MarginInterval;7.8529816
SCL;StressInterval;11.7794725
SCP;HistoricalVolatility;2.7252912
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4492633
SCP;StressInterval;17.173895
SEA;HistoricalVolatility;3.7467263
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9021333
SEA;StressInterval;19.3532
SES;HistoricalVolatility;3.0584507
SES;LiquidityPremium;0
SES;MarginInterval;11.6541094
SES;StressInterval;17.4811641
SGY;HistoricalVolatility;4.0189801
SGY;LiquidityPremium;0
SGY;MarginInterval;21.1385994
SGY;StressInterval;31.7078991
SJR.B;HistoricalVolatility;0.8741847
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0538548
SJR.B;StressInterval;4.5807822
SLF;HistoricalVolatility;1.1668202
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4295458
SLF;StressInterval;9.6443187
SLW;HistoricalVolatility;2.2811531
SLW;LiquidityPremium;0
SLW;MarginInterval;8.8353622
SLW;StressInterval;13.2530434
SMF;HistoricalVolatility;4.3278541
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7821459
SMF;StressInterval;25.1732189
SNC;HistoricalVolatility;1.6486458
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5588034
SNC;StressInterval;9.838205
SOY;HistoricalVolatility;2.1917578
SOY;LiquidityPremium;0
SOY;MarginInterval;6.7893866
SOY;StressInterval;10.1840798
SPB;HistoricalVolatility;1.4145303
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8278186
SPB;StressInterval;7.2417279
SSL;HistoricalVolatility;4.6851575
SSL;LiquidityPremium;0
SSL;MarginInterval;19.036054
SSL;StressInterval;28.5540811
SSO;HistoricalVolatility;4.3315846
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3855219
SSO;StressInterval;26.0782829
STB;HistoricalVolatility;0.6950908
STB;LiquidityPremium;0
STB;MarginInterval;3.1890954
STB;StressInterval;4.783643
STN;HistoricalVolatility;1.2660656
STN;LiquidityPremium;0
STN;MarginInterval;4.1722627
STN;StressInterval;6.258394
SU;HistoricalVolatility;1.6856621
SU;LiquidityPremium;0
SU;MarginInterval;7.2447044
SU;StressInterval;10.8670565
SVM;HistoricalVolatility;3.7430501
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5154953
SVM;StressInterval;21.7732429
SVY;HistoricalVolatility;2.4726696
SVY;LiquidityPremium;0
SVY;MarginInterval;11.2105193
SVY;StressInterval;16.815779
SW;HistoricalVolatility;3.47751
SW;LiquidityPremium;0
SW;MarginInterval;12.9090361
SW;StressInterval;19.3635541
SXA;HistoricalVolatility;2.4603461
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2004666
SXA;StressInterval;15.3006999
SXB;HistoricalVolatility;0.6922629
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0590483
SXB;StressInterval;4.5885725
SXF;HistoricalVolatility;0.7215708
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9153976
SXF;StressInterval;4.3730965
SXH;HistoricalVolatility;1.0583975
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5662506
SXH;StressInterval;5.3493759
SXM;HistoricalVolatility;0.7215708
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9153976
SXM;StressInterval;4.3730965
SXO;HistoricalVolatility;0.6829808
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7156019
SXO;StressInterval;4.0734029
SXY;HistoricalVolatility;1.781008
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1272233
SXY;StressInterval;12.190835
T;HistoricalVolatility;1.0023011
T;LiquidityPremium;0
T;MarginInterval;3.5519713
T;StressInterval;5.3279569
TA;HistoricalVolatility;1.3283042
TA;LiquidityPremium;0
TA;MarginInterval;5.1326622
TA;StressInterval;7.6989933
TCK.B;HistoricalVolatility;2.5341407
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8629302
TCK.B;StressInterval;16.2943953
TCL.A;HistoricalVolatility;1.5198507
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.253147
TCL.A;StressInterval;9.3797206
TCM;HistoricalVolatility;3.5559026
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4753298
TCM;StressInterval;20.2129948
TCN;HistoricalVolatility;1.2766948
TCN;LiquidityPremium;0
TCN;MarginInterval;4.296753
TCN;StressInterval;6.4451295
TCW;HistoricalVolatility;3.19135
TCW;LiquidityPremium;0
TCW;MarginInterval;16.890291
TCW;StressInterval;25.3354365
TD;HistoricalVolatility;0.8714789
TD;LiquidityPremium;0
TD;MarginInterval;3.6094132
TD;StressInterval;5.4141199
TDG;HistoricalVolatility;2.9341775
TDG;LiquidityPremium;0
TDG;MarginInterval;17.4084307
TDG;StressInterval;26.112646
TET;HistoricalVolatility;3.767785
TET;LiquidityPremium;0
TET;MarginInterval;18.1070324
TET;StressInterval;27.1605487
TFI;HistoricalVolatility;1.2993612
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8980837
TFI;StressInterval;5.8471256
TGL;HistoricalVolatility;3.0227612
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2691449
TGL;StressInterval;18.4037174
THI1;HistoricalVolatility;1.6126415
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8379245
THI1;StressInterval;7.2568868
THO;HistoricalVolatility;2.7448583
THO;LiquidityPremium;0
THO;MarginInterval;11.0388329
THO;StressInterval;16.5582494
TIH;HistoricalVolatility;0.9887013
TIH;LiquidityPremium;0
TIH;MarginInterval;4.27278
TIH;StressInterval;6.40917
TKO;HistoricalVolatility;2.9579821
TKO;LiquidityPremium;0
TKO;MarginInterval;12.9943694
TKO;StressInterval;19.4915541
TLM;HistoricalVolatility;4.2796567
TLM;LiquidityPremium;0
TLM;MarginInterval;20.1047523
TLM;StressInterval;30.1571285
TNX;HistoricalVolatility;6.0005096
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3303094
TNX;StressInterval;34.9954641
TOG;HistoricalVolatility;3.1444324
TOG;LiquidityPremium;0
TOG;MarginInterval;13.2142298
TOG;StressInterval;19.8213446
TOU;HistoricalVolatility;2.1186766
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2480388
TOU;StressInterval;13.8720582
TRI;HistoricalVolatility;0.8688037
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8962328
TRI;StressInterval;4.3443492
TRP;HistoricalVolatility;1.222459
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5812876
TRP;StressInterval;6.8719314
TRQ;HistoricalVolatility;2.527862
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.6069428
TRQ;StressInterval;12.9104142
U;HistoricalVolatility;1.4500822
U;LiquidityPremium;0
U;MarginInterval;4.9154115
U;StressInterval;7.3731172
UFS;HistoricalVolatility;2.0610931
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5594559
UFS;StressInterval;11.3391838
USX;HistoricalVolatility;0.4597483
USX;LiquidityPremium;0
USX;MarginInterval;2.2736627
USX;StressInterval;3.410494
VET;HistoricalVolatility;2.2849335
VET;LiquidityPremium;0
VET;MarginInterval;10.244831
VET;StressInterval;15.3672465
VII;HistoricalVolatility;4.8733556
VII;LiquidityPremium;0
VII;MarginInterval;14.6200669
VII;StressInterval;21.9301004
VRX;HistoricalVolatility;2.2819769
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2541529
VRX;StressInterval;16.8812293
VSN;HistoricalVolatility;1.7969817
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6957885
VSN;StressInterval;11.5436827
WCP;HistoricalVolatility;2.6051758
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8452442
WCP;StressInterval;16.2678662
WFT;HistoricalVolatility;2.0030744
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0393486
WFT;StressInterval;12.0590229
WIN;HistoricalVolatility;1.8791316
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6373947
WIN;StressInterval;8.456092
WJA;HistoricalVolatility;1.6734916
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7501916
WJA;StressInterval;8.6252873
WJX;HistoricalVolatility;1.69297
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3991354
WJX;StressInterval;12.5987031
WN;HistoricalVolatility;0.9407045
WN;LiquidityPremium;0
WN;MarginInterval;3.8164526
WN;StressInterval;5.724679
WPT;HistoricalVolatility;4.4218921
WPT;LiquidityPremium;0
WPT;MarginInterval;24.0694926
WPT;StressInterval;36.1042389
WRG;HistoricalVolatility;2.9373482
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8451301
WRG;StressInterval;19.2676952
WSP;HistoricalVolatility;1.3198652
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6520246
WSP;StressInterval;6.9780369
WTE;HistoricalVolatility;1.2906752
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9612705
WTE;StressInterval;5.9419057
X;HistoricalVolatility;1.1806055
X;LiquidityPremium;0
X;MarginInterval;4.0123945
X;StressInterval;6.0185917
XCB;HistoricalVolatility;0.2266773
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9131939
XCB;StressInterval;1.3697908
XDV;HistoricalVolatility;0.6285127
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6248812
XDV;StressInterval;3.9373219
XEG;HistoricalVolatility;1.7757455
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0419837
XEG;StressInterval;12.0629755
XFN;HistoricalVolatility;0.676871
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1441784
XFN;StressInterval;4.7162676
XGD;HistoricalVolatility;2.4584799
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2120333
XGD;StressInterval;15.31805
XIC;HistoricalVolatility;0.6799613
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7161975
XIC;StressInterval;4.0742963
XIN;HistoricalVolatility;0.8284352
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9937527
XIN;StressInterval;4.490629
XIT;HistoricalVolatility;1.0355611
XIT;LiquidityPremium;0
XIT;MarginInterval;3.360639
XIT;StressInterval;5.0409585
XIU;HistoricalVolatility;0.7026769
XIU;LiquidityPremium;0.3625328
XIU;MarginInterval;2.7559312
XIU;StressInterval;4.1338968
XMA;HistoricalVolatility;1.4903076
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9954188
XMA;StressInterval;8.9931282
XRE;HistoricalVolatility;0.6074429
XRE;LiquidityPremium;0.5175287
XRE;MarginInterval;2.3725507
XRE;StressInterval;3.5588261
XSB;HistoricalVolatility;0.1131817
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4090627
XSB;StressInterval;0.613594
XSP;HistoricalVolatility;0.7189287
XSP;LiquidityPremium;0
XSP;MarginInterval;2.541847
XSP;StressInterval;3.8127706
XSU;HistoricalVolatility;1.002116
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2258114
XSU;StressInterval;4.8387171
YRI;HistoricalVolatility;3.4179858
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2254079
YRI;StressInterval;22.8381119
ZCN;HistoricalVolatility;0.6860491
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6809601
ZCN;StressInterval;4.0214401
ZEB;HistoricalVolatility;0.7113234
ZEB;LiquidityPremium;0.3633103
ZEB;MarginInterval;3.8160274
ZEB;StressInterval;5.7240411
ZSP;HistoricalVolatility;0.7855128
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6106632
ZSP;StressInterval;3.9159948
