SSRM;MarginInterval;10.2420114
STLC;HistoricalVolatility;2.8670712
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6012137
STN;HistoricalVolatility;1.6546204
STN;LiquidityPremium;0
STN;MarginInterval;4.9638613
SU;HistoricalVolatility;1.8856615
SU;LiquidityPremium;0
SU;MarginInterval;5.6569846
SVM;HistoricalVolatility;3.8329006
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4987018
SW;HistoricalVolatility;3.14097
SW;LiquidityPremium;0
SW;MarginInterval;9.42291
SXA;HistoricalVolatility;2.2434905
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7304716
SXB;HistoricalVolatility;0.975073
SXB;LiquidityPremium;0
SXB;MarginInterval;2.925219
SXF;HistoricalVolatility;0.9490462
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8471387
SXH;HistoricalVolatility;1.4102934
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2308802
SXJ;HistoricalVolatility;0.9685132
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9055396
SXK;HistoricalVolatility;0.6435668
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9307005
SXM;HistoricalVolatility;0.9490462
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8471387
SXO;HistoricalVolatility;0.907025
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7210749
SXU;HistoricalVolatility;0.6366118
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9098353
SXV;HistoricalVolatility;0.787258
SXV;LiquidityPremium;0
SXV;MarginInterval;2.361774
SXY;HistoricalVolatility;1.6540581
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9621743
T;HistoricalVolatility;1.055163
T;LiquidityPremium;0
T;MarginInterval;3.1654889
TA;HistoricalVolatility;1.8102405
TA;LiquidityPremium;0
TA;MarginInterval;5.4307215
TCL.A;HistoricalVolatility;2.0500293
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1500879
TCN;HistoricalVolatility;1.6150347
TCN;LiquidityPremium;0
TCN;MarginInterval;4.845104
TCW;HistoricalVolatility;3.5341907
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6025721
TD;HistoricalVolatility;1.0652847
TD;LiquidityPremium;0
TD;MarginInterval;3.1958542
TECK.B;HistoricalVolatility;3.2786787
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8360362
TFII;HistoricalVolatility;1.8407654
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5222963
TGOD;HistoricalVolatility;5.3078338
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.9235015
TH;HistoricalVolatility;4.7758498
TH;LiquidityPremium;0
TH;MarginInterval;14.3275494
TIH;HistoricalVolatility;1.4865296
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4595889
TOG;HistoricalVolatility;3.0693225
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2079675
TOU;HistoricalVolatility;2.1458796
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4376388
TOY;HistoricalVolatility;2.0479054
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1437163
TRI;HistoricalVolatility;1.1677146
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5031438
TRI1;HistoricalVolatility;1.1649722
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4949167
TRP;HistoricalVolatility;1.1006399
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3019197
TRQ;HistoricalVolatility;3.2576753
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.7730258
TRST;HistoricalVolatility;5.0307288
TRST;LiquidityPremium;0
TRST;MarginInterval;15.0921863
TSGI;HistoricalVolatility;2.9965117
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9895351
TXG;HistoricalVolatility;4.0730887
TXG;LiquidityPremium;0
TXG;MarginInterval;12.219266
U;HistoricalVolatility;1.6923647
U;LiquidityPremium;0
U;MarginInterval;5.077094
UFS;HistoricalVolatility;2.3124252
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9372755
UNS;HistoricalVolatility;2.5334592
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6003776
USX;HistoricalVolatility;0.5340752
USX;LiquidityPremium;0
USX;MarginInterval;1.6022255
VAB;HistoricalVolatility;0.2712298
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8136893
VET;HistoricalVolatility;1.882454
VET;LiquidityPremium;0
VET;MarginInterval;5.6473619
VFF;HistoricalVolatility;5.3510411
VFF;LiquidityPremium;0
VFF;MarginInterval;16.0531233
VFV;HistoricalVolatility;0.8675447
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6026341
VII;HistoricalVolatility;2.6524359
VII;LiquidityPremium;0
VII;MarginInterval;7.9573078
VSB;HistoricalVolatility;0.1248161
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3744483
VSC;HistoricalVolatility;0.1452143
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4356429
WCN;HistoricalVolatility;1.4464807
WCN;LiquidityPremium;0
WCN;MarginInterval;4.339442
WCP;HistoricalVolatility;2.6151968
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8455904
WEED;HistoricalVolatility;4.9669589
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9008768
WFT;HistoricalVolatility;2.3641732
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0925195
WJA;HistoricalVolatility;5.4285122
WJA;LiquidityPremium;0
WJA;MarginInterval;16.2855365
WN;HistoricalVolatility;1.0889511
WN;LiquidityPremium;0
WN;MarginInterval;3.2668533
WPK;HistoricalVolatility;1.7520394
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2561183
WPM;HistoricalVolatility;2.7172416
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1517249
WPRT;HistoricalVolatility;5.24845
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.74535
WSP;HistoricalVolatility;1.4429272
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3287817
WTE;HistoricalVolatility;1.9468299
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8404898
X;HistoricalVolatility;1.33032
X;LiquidityPremium;0
X;MarginInterval;3.99096
XCB;HistoricalVolatility;0.2697411
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8092233
XDV;HistoricalVolatility;0.7626641
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2879923
XEG;HistoricalVolatility;1.6302254
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8906761
XFN;HistoricalVolatility;0.9432225
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8296676
XGD;HistoricalVolatility;2.208771
XGD;LiquidityPremium;0
XGD;MarginInterval;6.626313
XIC;HistoricalVolatility;0.8710949
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6132848
XIN;HistoricalVolatility;1.1260307
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3780922
XIU;HistoricalVolatility;0.9042589
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7127768
XRE;HistoricalVolatility;0.7864917
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3594751
XSB;HistoricalVolatility;0.132639
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3979169
XSP;HistoricalVolatility;1.0207493
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0622479
XSU;HistoricalVolatility;1.3165773
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9497318
YRI;HistoricalVolatility;3.1020935
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3062806
ZAG;HistoricalVolatility;0.256921
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7707629
ZCM;HistoricalVolatility;0.2858472
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8575417
ZCN;HistoricalVolatility;0.761257
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.283771
ZDM;HistoricalVolatility;0.9943524
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9830571
ZDV;HistoricalVolatility;0.6358856
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9076568
ZEA;HistoricalVolatility;0.8144125
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4432375
ZEB;HistoricalVolatility;0.7515519
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2546556
ZEO;HistoricalVolatility;1.3220694
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9662082
ZHY;HistoricalVolatility;0.53241
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5972301
ZLB;HistoricalVolatility;0.5167749
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5503248
ZPR;HistoricalVolatility;0.5924804
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7774413
ZQQ;HistoricalVolatility;1.2241208
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6723623
ZSP;HistoricalVolatility;0.8458238
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5374715
ZUB;HistoricalVolatility;1.3906811
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1720434
ZUE;HistoricalVolatility;0.9189365
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7568096
ZUT;HistoricalVolatility;0.7261233
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1783698
ZZZ;HistoricalVolatility;1.9124212
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7372636
