DPM;StressInterval;13.35991384
DWI;StressInterval;27.07177462
ECA;StressInterval;9.85283307
EDR;StressInterval;19.54164796
EDV;StressInterval;16.88851785
EFX;StressInterval;9.428128821
EGU;StressInterval;19.98740545
ELD;StressInterval;13.69969607
EMA;StressInterval;5.586765009
ENB;StressInterval;5.401536229
EOM;StressInterval;27.45090611
EQN1;StressInterval;11.79644482
ERF;StressInterval;8.106081084
ESI;StressInterval;12.61774057
EXEu;StressInterval;10.49995998
FCR;StressInterval;5.217179554
FEL;StressInterval;17.96312684
FM;StressInterval;25.11813682
FNV;StressInterval;8.90799178
FR;StressInterval;19.41718454
FRC;StressInterval;16.12052539
FRU;StressInterval;6.845783781
FTS;StressInterval;4.911018507
FTT;StressInterval;13.01474847
FVI;StressInterval;18.96965871
G;StressInterval;10.47547074
GAS;StressInterval;10.14753951
GBG;StressInterval;21.863031
GBU;StressInterval;18.20112011
GC;StressInterval;8.017192555
GCE;StressInterval;38.59581851
GCU;StressInterval;24.57319917
GEI;StressInterval;6.728323538
GIB.A;StressInterval;7.271256252
GIL;StressInterval;18.40308402
GMP;StressInterval;14.37280601
GO;StressInterval;21.71810864
GSC;StressInterval;23.189408
GTE;StressInterval;14.09214445
GUY;StressInterval;18.10983364
GW;StressInterval;14.92548672
GWO;StressInterval;6.990345177
HBM;StressInterval;12.57592494
HED;StressInterval;18.0764369
HEU;StressInterval;18.24388848
HFD;StressInterval;11.21084734
HFU;StressInterval;11.25624046
HGD;StressInterval;18.5704394
HGU;StressInterval;18.69989479
HIX;StressInterval;6.326814374
HND;StressInterval;23.90981458
HNU;StressInterval;23.92680037
HOD;StressInterval;18.39751561
HOU;StressInterval;18.27529417
HRu;StressInterval;5.85462879
HSE;StressInterval;8.511665018
HW;StressInterval;14.27867686
HXD;StressInterval;12.56561818
HXT;StressInterval;6.265420608
HXU;StressInterval;12.6110768
IAG;StressInterval;10.94220963
IFC;StressInterval;6.734208619
IGM;StressInterval;4.54806209
IMG;StressInterval;13.08031445
IMN;StressInterval;16.05840811
IMO;StressInterval;8.611868157
IMX;StressInterval;16.42483223
ITH;StressInterval;18.64191687
IVN;StressInterval;24.2468776
JAG;StressInterval;31.15634197
JE;StressInterval;8.774097443
K;StressInterval;24.33081296
K1;StressInterval;24.18610786
KAT;StressInterval;22.20033727
KEY;StressInterval;6.689907052
KGI;StressInterval;15.05985121
KGN;StressInterval;21.64309198
L;StressInterval;5.732028178
LEG;StressInterval;16.07206678
LGB;StressInterval;3.201194806
LLL;StressInterval;15.48942887
LSG;StressInterval;25.67555292
LUN;StressInterval;18.66135786
MAG;StressInterval;16.72907907
MBT;StressInterval;6.883378069
MDA;StressInterval;8.850459036
MDI;StressInterval;14.47385961
MEG;StressInterval;12.95911956
MFC;StressInterval;12.17337808
MFI;StressInterval;6.65133288
MFL;StressInterval;15.59111068
MG;StressInterval;11.83881655
MGO;StressInterval;17.10143458
MIC;StressInterval;9.670886897
ML;StressInterval;24.10335623
MRU.A;StressInterval;4.800843134
MTL;StressInterval;8.898424799
MX;StressInterval;10.23675624
NA;StressInterval;5.197198559
NAE;StressInterval;13.77491244
NDM;StressInterval;18.7275334
NDN;StressInterval;7.089372919
NEM;StressInterval;18.13406447
NG;StressInterval;20.76870536
NGD;StressInterval;13.73299032
NGL;StressInterval;14.95479229
NKO;StressInterval;14.45144024
NPI;StressInterval;6.489201271
NSU;StressInterval;19.35055852
NVA;StressInterval;25.01880149
NXY;StressInterval;11.76630712
OCX;StressInterval;7.559705164
ONR1;StressInterval;21.77237908
ONX;StressInterval;0.076893222
ORA;StressInterval;25.0290856
OSK;StressInterval;13.14179318
OTC;StressInterval;9.571182177
PAA;StressInterval;13.37227113
PBG;StressInterval;20.10114285
PBN;StressInterval;20.30687809
PD;StressInterval;17.59707805
PDL;StressInterval;22.17555176
PDN;StressInterval;22.26741414
PEY;StressInterval;9.78424767
PG;StressInterval;20.04373836
PGF;StressInterval;8.455444782
PJC.A;StressInterval;6.033669768
PMG;StressInterval;17.39696025
PMT;StressInterval;22.72655788
PMZu;StressInterval;4.621772627
POT;StressInterval;11.00911956
POU;StressInterval;11.18397437
POW;StressInterval;7.603479228
PPL;StressInterval;9.12419115
PRE;StressInterval;13.89652208
PRQ;StressInterval;11.19547912
PVE;StressInterval;19.08812764
PVG;StressInterval;20.73700802
PWF;StressInterval;7.220984953
PWT;StressInterval;11.400613
PXT;StressInterval;13.67339095
PXX;StressInterval;16.93808494
QLT;StressInterval;10.50205767
QUX;StressInterval;25.35649504
RBA;StressInterval;10.66165436
RCI.B;StressInterval;5.223272063
REIu;StressInterval;4.857910856
RES;StressInterval;42.16987553
RGL;StressInterval;10.79980154
RIM;StressInterval;18.25724706
RMX;StressInterval;19.25170083
RON;StressInterval;7.532625872
RR;StressInterval;14.72167563
RUS;StressInterval;7.827028313
RVX;StressInterval;19.89290163
RY;StressInterval;7.327600928
S;StressInterval;15.49574279
SAP;StressInterval;7.038300848
SBB;StressInterval;20.78789389
SC;StressInterval;5.112082877
SCF;StressInterval;6.053028452
SCL.A;StressInterval;10.83509205
SCP;StressInterval;11.90577982
SEA;StressInterval;14.5519749
SGQ;StressInterval;19.92759419
STN;StressInterval;8.247893538
SJR.B;StressInterval;5.786022946
SLF;StressInterval;11.52653051
SLW;StressInterval;14.30167643
SMA;StressInterval;17.64899588
SMF;StressInterval;16.25150656
SNC;StressInterval;10.03048787
SOY;StressInterval;15.39145609
SPB;StressInterval;15.24512113
SSO;StressInterval;18.66110878
SU;StressInterval;12.15395136
SVM;StressInterval;19.11976574
SVY;StressInterval;14.16170288
SW;StressInterval;12.64014095
SXA;StressInterval;9.561836904
SXB;StressInterval;5.781249869
SXC;StressInterval;16.57700898
SXF;StressInterval;6.437360528
SXH;StressInterval;6.848925439
SXM;StressInterval;6.437360528
SXO;StressInterval;6.247418503
SXY;StressInterval;9.034636484
T;StressInterval;4.492946664
TA;StressInterval;5.78571992
TCK.B;StressInterval;15.61732031
TCL.A;StressInterval;11.97207304
TCM;StressInterval;14.75955131
TCW;StressInterval;15.68359129
TD;StressInterval;6.259397446
TDG;StressInterval;15.21053162
TET;StressInterval;14.21030728
TFI;StressInterval;11.20401204
TGL;StressInterval;15.774318
TH;StressInterval;25.4227671
THI;StressInterval;5.11369802
THO;StressInterval;16.80784181
TIH;StressInterval;8.316108494
TKO;StressInterval;15.09889481
TLM;StressInterval;12.96048623
TMB;StressInterval;17.71903879
TNX;StressInterval;29.18445459
TOU;StressInterval;12.41681931
TRE;StressInterval;106.0554106
TRI;StressInterval;5.797058972
TRP;StressInterval;5.166856607
U;StressInterval;11.74819718
UFS;StressInterval;9.620680906
USX;StressInterval;3.579063578
UUU;StressInterval;20.61213079
VET;StressInterval;10.15581842
VRO;StressInterval;30.64258646
VRX;StressInterval;12.174016
VSN;StressInterval;5.813396204
VT;StressInterval;8.287376474
WCP;StressInterval;13.32791004
WIN;StressInterval;15.93468068
WJA;StressInterval;8.912469225
WN;StressInterval;5.922716467
WPT;StressInterval;16.63480133
X;StressInterval;5.558338775
XCB;StressInterval;1.327664047
XDV;StressInterval;3.80230755
XEG;StressInterval;9.148638327
XFN;StressInterval;5.619223944
XG;StressInterval;26.2023052
XGD;StressInterval;9.317947707
XIC;StressInterval;5.85431824
XIN;StressInterval;7.007327486
XIT;StressInterval;7.004716741
XIU;StressInterval;6.227315063
XMA;StressInterval;9.662455359
XRC;StressInterval;18.41261759
XRE;StressInterval;3.682072546
XSB;StressInterval;0.720284546
XSP;StressInterval;7.181586941
YLO;StressInterval;57.95152843
YRI;StressInterval;12.47978758
ZCN;StressInterval;6.935170689
ZEB;StressInterval;5.239460012
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;5.32
BTE;LiquidityPremium;0
BWR1;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0.75
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.63
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.600608466
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;6.17
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY1;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;3.57
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.37
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.7
GAS;LiquidityPremium;0
GBG;LiquidityPremium;4.46
GBU;LiquidityPremium;2.18
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GCU;LiquidityPremium;3.96
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;3.92
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR1;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX12FB13;MarginInterval;0.202654324
BAX12MR19;MarginInterval;0.202654324
BAX12AP16;MarginInterval;0.202654324
BAX12JN18;MarginInterval;0.202654324
BAX12SP17;MarginInterval;0.202654324
BAX12DC17;MarginInterval;0.202654324
BAX13MR18;MarginInterval;0.202654324
BAX13JN17;MarginInterval;0.202654324
BAX13SP16;MarginInterval;0.202654324
BAX13DC16;MarginInterval;0.202654324
BAX14MR17;MarginInterval;0.202654324
BAX14JN16;MarginInterval;0.202654324
BAX14SP15;MarginInterval;0.202654324
BAX14DC15;MarginInterval;0.202654324
BAX12FB13;HistoricalVolatility;0.067551441
BAX12MR19;HistoricalVolatility;0.067551441
BAX12AP16;HistoricalVolatility;0.067551441
BAX12JN18;HistoricalVolatility;0.067551441
BAX12SP17;HistoricalVolatility;0.067551441
BAX12DC17;HistoricalVolatility;0.067551441
BAX13MR18;HistoricalVolatility;0.067551441
BAX13JN17;HistoricalVolatility;0.067551441
BAX13SP16;HistoricalVolatility;0.067551441
BAX13DC16;HistoricalVolatility;0.067551441
BAX14MR17;HistoricalVolatility;0.067551441
BAX14JN16;HistoricalVolatility;0.067551441
BAX14SP15;HistoricalVolatility;0.067551441
BAX14DC15;HistoricalVolatility;0.067551441
BAX12FB13;StressInterval;0.303981486
BAX12MR19;StressInterval;0.303981486
BAX12AP16;StressInterval;0.303981486
BAX12JN18;StressInterval;0.303981486
BAX12SP17;StressInterval;0.303981486
BAX12DC17;StressInterval;0.303981486
BAX13MR18;StressInterval;0.303981486
BAX13JN17;StressInterval;0.303981486
BAX13SP16;StressInterval;0.303981486
BAX13DC16;StressInterval;0.303981486
BAX14MR17;StressInterval;0.303981486
BAX14JN16;StressInterval;0.303981486
BAX14SP15;StressInterval;0.303981486
BAX14DC15;StressInterval;0.303981486
BAX12FB13;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12AP16;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
CGB12MR21;MarginInterval;1.315728928
CGB12JN20;MarginInterval;1.315728928
CGB12SP19;MarginInterval;1.315728928
CGB12DC18;MarginInterval;1.315728928
CGB12MR21;HistoricalVolatility;0.399931094
CGB12JN20;HistoricalVolatility;0.399931094
CGB12SP19;HistoricalVolatility;0.399931094
CGB12DC18;HistoricalVolatility;0.399931094
CGB12MR21;StressInterval;1.973593392
CGB12JN20;StressInterval;1.973593392
CGB12SP19;StressInterval;1.973593392
CGB12DC18;StressInterval;1.973593392
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
