REIu;HistoricalVolatility;1.3122178
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9366534
RFP;HistoricalVolatility;4.0139799
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0419396
RGL;HistoricalVolatility;2.9088806
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7266418
RNW;HistoricalVolatility;1.2715055
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8145164
RRX;HistoricalVolatility;2.6036809
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8110427
RUS;HistoricalVolatility;2.2049762
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6149285
RY;HistoricalVolatility;1.3440545
RY;LiquidityPremium;0
RY;MarginInterval;4.0321635
SAP;HistoricalVolatility;1.4541109
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3623326
SCF;HistoricalVolatility;0.8615632
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5846895
SCL;HistoricalVolatility;2.1642539
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4927617
SEA;HistoricalVolatility;3.7462841
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2388523
SES;HistoricalVolatility;3.2249144
SES;LiquidityPremium;0
SES;MarginInterval;9.6747432
SGY;HistoricalVolatility;3.6061804
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8185412
SH;HistoricalVolatility;2.982388
SH;LiquidityPremium;0
SH;MarginInterval;8.947164
SIA;HistoricalVolatility;1.0642348
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1927045
SJ;HistoricalVolatility;1.7894541
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3683622
SJR.B;HistoricalVolatility;1.2947395
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8842186
SLF;HistoricalVolatility;1.7614726
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2844178
SLW;HistoricalVolatility;3.1512215
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4536644
SMF;HistoricalVolatility;4.3752016
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1256048
SNC;HistoricalVolatility;1.941935
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8258051
SOY;HistoricalVolatility;3.7355662
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2066986
SPB;HistoricalVolatility;1.9356669
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8070008
SPE;HistoricalVolatility;3.5757089
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7271268
SRUu;HistoricalVolatility;1.3568126
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0704379
SSL;HistoricalVolatility;4.0932217
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2796651
SSO;HistoricalVolatility;3.8605511
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5816532
STB;HistoricalVolatility;1.5919123
STB;LiquidityPremium;0
STB;MarginInterval;4.7757368
STN;HistoricalVolatility;1.9164488
STN;LiquidityPremium;0
STN;MarginInterval;5.7493463
SU;HistoricalVolatility;2.201515
SU;LiquidityPremium;0
SU;MarginInterval;6.6045451
SU2;HistoricalVolatility;2.7170039
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1510116
SVM;HistoricalVolatility;5.2719132
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8157397
SVY;HistoricalVolatility;3.2304779
SVY;LiquidityPremium;0
SVY;MarginInterval;9.6914336
SW;HistoricalVolatility;3.3849143
SW;LiquidityPremium;0
SW;MarginInterval;10.154743
SXA;HistoricalVolatility;2.8101923
SXA;LiquidityPremium;0
SXA;MarginInterval;8.430577
SXB;HistoricalVolatility;1.1415069
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4245208
SXF;HistoricalVolatility;1.1430583
SXF;LiquidityPremium;0
SXF;MarginInterval;3.429175
SXH;HistoricalVolatility;1.5056442
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5169325
SXJ;HistoricalVolatility;1.1610905
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4832716
SXK;HistoricalVolatility;0.9141458
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7424374
SXM;HistoricalVolatility;1.1430583
SXM;LiquidityPremium;0
SXM;MarginInterval;3.429175
SXO;HistoricalVolatility;1.0948307
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2844921
SXU;HistoricalVolatility;0.8984525
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6953574
SXV;HistoricalVolatility;0.9056405
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7169216
SXY;HistoricalVolatility;1.7757181
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3271544
T;HistoricalVolatility;1.3437114
T;LiquidityPremium;0
T;MarginInterval;4.0311341
TA;HistoricalVolatility;2.3877188
TA;LiquidityPremium;0
TA;MarginInterval;7.1631563
TCK.B;HistoricalVolatility;4.744122
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2323661
TCL.A;HistoricalVolatility;2.1666412
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4999237
TCN;HistoricalVolatility;1.8190829
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4572486
TCW;HistoricalVolatility;6.1478348
TCW;LiquidityPremium;0
TCW;MarginInterval;18.4435045
TD;HistoricalVolatility;1.264271
TD;LiquidityPremium;0
TD;MarginInterval;3.792813
TDG;HistoricalVolatility;3.527438
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5823141
TET;HistoricalVolatility;4.531838
TET;LiquidityPremium;0
TET;MarginInterval;13.5955141
TFI;HistoricalVolatility;2.0921319
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2763958
TGL;HistoricalVolatility;3.8212949
TGL;LiquidityPremium;0
TGL;MarginInterval;11.4638848
THO;HistoricalVolatility;3.2442701
THO;LiquidityPremium;0
THO;MarginInterval;9.7328102
TIH;HistoricalVolatility;1.5947129
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7841386
TOG;HistoricalVolatility;3.2007527
TOG;LiquidityPremium;0
TOG;MarginInterval;9.602258
TOU;HistoricalVolatility;2.2153608
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6460823
TRI;HistoricalVolatility;1.3219314
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657942
TRP;HistoricalVolatility;1.1723546
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5170639
TRQ;HistoricalVolatility;3.7423902
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2271705
TXG;HistoricalVolatility;4.154315
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4629451
U;HistoricalVolatility;2.0693701
U;LiquidityPremium;0
U;MarginInterval;6.2081104
UFS;HistoricalVolatility;2.6672791
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0018372
UNS;HistoricalVolatility;1.7629113
UNS;LiquidityPremium;0
UNS;MarginInterval;5.288734
USX;HistoricalVolatility;0.606918
USX;LiquidityPremium;0
USX;MarginInterval;1.8207541
VET;HistoricalVolatility;2.2169635
VET;LiquidityPremium;0
VET;MarginInterval;6.6508905
VII;HistoricalVolatility;2.7989254
VII;LiquidityPremium;0
VII;MarginInterval;8.3967761
VRX;HistoricalVolatility;6.0519333
VRX;LiquidityPremium;0
VRX;MarginInterval;18.1558
VSN;HistoricalVolatility;2.417035
VSN;LiquidityPremium;0
VSN;MarginInterval;7.2511049
WCN;HistoricalVolatility;1.6965123
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0895368
WCP;HistoricalVolatility;2.8800887
WCP;LiquidityPremium;0
WCP;MarginInterval;8.640266
WFT;HistoricalVolatility;2.4789913
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4369739
WIN;HistoricalVolatility;3.505097
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5152909
WJA;HistoricalVolatility;1.9225779
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7677338
WJX;HistoricalVolatility;2.0645261
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1935783
WN;HistoricalVolatility;1.2774206
WN;LiquidityPremium;0
WN;MarginInterval;3.8322617
WPK;HistoricalVolatility;2.1823536
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5470607
WPT;HistoricalVolatility;5.0562791
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1688374
WRG;HistoricalVolatility;3.5996729
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7990187
WSP;HistoricalVolatility;1.6881648
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0644943
WTE;HistoricalVolatility;2.4845183
WTE;LiquidityPremium;0
WTE;MarginInterval;7.453555
X;HistoricalVolatility;1.4646386
X;LiquidityPremium;0
X;MarginInterval;4.3939158
XCB;HistoricalVolatility;0.2994419
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8983257
XDV;HistoricalVolatility;0.8842241
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6526724
XEG;HistoricalVolatility;1.768863
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3065889
XFN;HistoricalVolatility;1.1006452
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3019355
XGD;HistoricalVolatility;2.8249074
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4747223
XIC;HistoricalVolatility;1.0272065
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816194
XIN;HistoricalVolatility;1.3092167
XIN;LiquidityPremium;0
XIN;MarginInterval;3.92765
XIT;HistoricalVolatility;1.3994275
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1982824
XIU;HistoricalVolatility;1.0785488
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2356463
XMA;HistoricalVolatility;2.0028773
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0086318
XRE;HistoricalVolatility;0.9506103
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8518309
XSB;HistoricalVolatility;0.1625178
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4875533
XSP;HistoricalVolatility;1.1450581
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4351744
XSU;HistoricalVolatility;1.5200853
XSU;LiquidityPremium;0
XSU;MarginInterval;4.560256
YRI;HistoricalVolatility;4.1870222
YRI;LiquidityPremium;0
YRI;MarginInterval;12.5610665
ZCN;HistoricalVolatility;0.8452401
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5357202
ZDM;HistoricalVolatility;1.1370389
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4111166
ZDV;HistoricalVolatility;0.7860167
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3580502
ZEB;HistoricalVolatility;0.8405911
ZEB;LiquidityPremium;0.4343374
ZEB;MarginInterval;2.5217734
ZEO;HistoricalVolatility;1.6251647
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.875494
ZEQ;HistoricalVolatility;1.104305
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3129149
ZFL;HistoricalVolatility;0.6025747
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8077242
ZHY;HistoricalVolatility;0.6252912
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8758735
ZLB;HistoricalVolatility;0.5751155
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7253465
ZLU;HistoricalVolatility;0.7978933
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3936799
ZPR;HistoricalVolatility;0.8531957
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5595871
ZQQ;HistoricalVolatility;1.0697808
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2093423
ZRE;HistoricalVolatility;0.7104705
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1314116
ZSP;HistoricalVolatility;0.8424164
ZSP;LiquidityPremium;0.6040499
ZSP;MarginInterval;2.5272492
ZUB;HistoricalVolatility;1.525889
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.577667
ZUE;HistoricalVolatility;0.9268093
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7804278
ZUH;HistoricalVolatility;1.074609
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2238269
ZUT;HistoricalVolatility;0.8853356
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6560069
ZZZ;HistoricalVolatility;2.2149832
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6449497
