SDV;LiquidityPremium;0
SDV;MarginInterval;1.3938435
SDV23DC15;HistoricalVolatility;0.3719944
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3938435
SDV24DC20;HistoricalVolatility;0.7802138
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9234201
SDV25DC19;HistoricalVolatility;0.8475215
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1756186
SDV26DC18;HistoricalVolatility;0.8475215
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1756186
SDV27DC17;HistoricalVolatility;0.8475215
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1756186
SEA;HistoricalVolatility;4.2253343
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6760030
SEG;HistoricalVolatility;1.3852876
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1558629
SES;HistoricalVolatility;3.8721332
SES;LiquidityPremium;0
SES;MarginInterval;11.6163997
SHOP;HistoricalVolatility;5.6323055
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.8969166
SIA;HistoricalVolatility;1.2798868
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8396605
SIL;HistoricalVolatility;6.1779186
SIL;LiquidityPremium;0
SIL;MarginInterval;18.5337559
SIS;HistoricalVolatility;3.9029539
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7088618
SJ;HistoricalVolatility;2.0018373
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0055120
SJR.B;HistoricalVolatility;1.4371072
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3113216
SLF;HistoricalVolatility;1.7732932
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3198796
SMUu;HistoricalVolatility;3.2697359
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.8092078
SNC;HistoricalVolatility;2.4709798
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4129395
SOY;HistoricalVolatility;4.7078639
SOY;LiquidityPremium;0
SOY;MarginInterval;14.1235916
SPB;HistoricalVolatility;2.3760188
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1280564
SRUu;HistoricalVolatility;1.8207280
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4621839
SSL;HistoricalVolatility;7.3651836
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0955508
SSRM;HistoricalVolatility;3.4439166
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3317497
STLC;HistoricalVolatility;4.4347394
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3042183
STN;HistoricalVolatility;2.2254475
STN;LiquidityPremium;0
STN;MarginInterval;6.6763426
SU;HistoricalVolatility;3.0035955
SU;LiquidityPremium;0
SU;MarginInterval;9.0107866
SVM;HistoricalVolatility;4.5786604
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7359812
SW;HistoricalVolatility;3.2067330
SW;LiquidityPremium;0
SW;MarginInterval;9.6201991
SXA;HistoricalVolatility;3.0365669
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1097008
SXB;HistoricalVolatility;1.4827091
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4481274
SXD;HistoricalVolatility;2.1973618
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5920854
SXF;HistoricalVolatility;1.4303342
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2910026
SXG;HistoricalVolatility;1.4749726
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4249178
SXH;HistoricalVolatility;2.1304208
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3912625
SXJ;HistoricalVolatility;1.5059423
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5178268
SXK;HistoricalVolatility;1.5084338
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5253015
SXM;HistoricalVolatility;1.4303342
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2910026
SXO;HistoricalVolatility;1.3960796
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1882389
SXR;HistoricalVolatility;1.6862415
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0587245
SXS;HistoricalVolatility;1.1939270
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5817810
SXT;HistoricalVolatility;1.1764101
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5292304
SXU;HistoricalVolatility;1.3001740
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9005220
SXV;HistoricalVolatility;1.2923716
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8771149
SXW;HistoricalVolatility;1.6326633
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8979898
SXY;HistoricalVolatility;2.7887627
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3662881
T;HistoricalVolatility;1.3291719
T;LiquidityPremium;0
T;MarginInterval;3.9875157
TA;HistoricalVolatility;2.2895375
TA;LiquidityPremium;0
TA;MarginInterval;6.8686124
TCL.A;HistoricalVolatility;2.5194030
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5582090
TCN;HistoricalVolatility;2.8166805
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4500415
TD;HistoricalVolatility;1.7218800
TD;LiquidityPremium;0
TD;MarginInterval;5.1656400
TECH;HistoricalVolatility;2.9877895
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9633684
TECK.B;HistoricalVolatility;4.3355795
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0067384
TFII;HistoricalVolatility;2.7479474
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2438423
TIH;HistoricalVolatility;1.8260474
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4781421
TIXT;HistoricalVolatility;2.9380718
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8142155
TLRY;HistoricalVolatility;7.0819836
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2459509
TLRY1;HistoricalVolatility;7.1777236
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5331708
TOU;HistoricalVolatility;3.2493141
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7479424
TOY;HistoricalVolatility;2.6883194
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0649583
TPZ;HistoricalVolatility;2.3285568
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9856703
TRI;HistoricalVolatility;1.7875257
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3625770
TRP;HistoricalVolatility;1.7065461
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1196382
TRQ1;HistoricalVolatility;4.2619967
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.7859901
TSU;HistoricalVolatility;2.7227862
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1683587
TVE;HistoricalVolatility;4.4937167
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4811500
TXG;HistoricalVolatility;5.9873064
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9619191
UNS;HistoricalVolatility;2.3049610
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9148830
USX;HistoricalVolatility;0.7450652
USX;LiquidityPremium;0
USX;MarginInterval;2.2351956
VAB;HistoricalVolatility;0.6547199
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9641597
VET;HistoricalVolatility;3.8309204
VET;LiquidityPremium;0
VET;MarginInterval;11.4927611
VFV;HistoricalVolatility;1.5483603
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6450810
VGCX;HistoricalVolatility;5.0375671
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1127013
VLNS;HistoricalVolatility;7.7342200
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2026599
VOYG;HistoricalVolatility;17.9397223
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.8191669
VSB;HistoricalVolatility;0.3027868
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9083603
VSC;HistoricalVolatility;0.4009478
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2028434
WCN;HistoricalVolatility;2.0008976
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0026928
WCP;HistoricalVolatility;5.4509205
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3527616
WDO;HistoricalVolatility;4.8334931
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5004794
WEED;HistoricalVolatility;7.6296470
WEED;LiquidityPremium;0
WEED;MarginInterval;22.8889409
WELL;HistoricalVolatility;3.7931495
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3794486
WFG;HistoricalVolatility;3.2072130
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6216389
WN;HistoricalVolatility;1.5057887
WN;LiquidityPremium;0
WN;MarginInterval;4.5173662
WPM;HistoricalVolatility;3.3523826
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0571477
WPRT;HistoricalVolatility;5.3670375
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.1011126
WSP;HistoricalVolatility;1.9960891
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9882674
WTE;HistoricalVolatility;2.3768288
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1304864
X;HistoricalVolatility;1.9617188
X;LiquidityPremium;0
X;MarginInterval;5.8851565
XBC;HistoricalVolatility;7.4461072
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3383216
XCB;HistoricalVolatility;0.4548802
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3646406
XDV;HistoricalVolatility;1.1558083
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4674250
XEG;HistoricalVolatility;2.7459135
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2377406
XFN;HistoricalVolatility;1.4240067
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2720201
XGD;HistoricalVolatility;2.8279073
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4837218
XIC;HistoricalVolatility;1.3794863
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1384589
XIN;HistoricalVolatility;1.3788227
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1364680
XIU;HistoricalVolatility;1.3222817
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9668452
XRE;HistoricalVolatility;1.6289969
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8869907
XSB;HistoricalVolatility;0.2275993
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6827979
XSP;HistoricalVolatility;1.7159246
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1477739
XSU;HistoricalVolatility;2.0406411
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1219232
YRI;HistoricalVolatility;3.4520419
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3561257
ZAG;HistoricalVolatility;0.6694470
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0083411
ZBK;HistoricalVolatility;2.0949631
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2848892
ZCN;HistoricalVolatility;1.4326461
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2979384
ZDM;HistoricalVolatility;1.4856746
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4570238
ZEB;HistoricalVolatility;1.4903647
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4710940
ZHY;HistoricalVolatility;1.3296770
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9890309
ZLB;HistoricalVolatility;1.0984493
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2953480
ZPR;HistoricalVolatility;1.0593133
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1779399
ZQQ;HistoricalVolatility;2.3400281
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0200844
ZSP;HistoricalVolatility;1.5704183
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7112550
ZUB;HistoricalVolatility;2.5717528
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7152584
ZUE;HistoricalVolatility;1.8515884
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5547652
ZUQ;HistoricalVolatility;1.3709418
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1128253
ZUT;HistoricalVolatility;1.4832106
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4496319
