LIF;LiquidityPremium;0
LIF;MarginInterval;7.3876763
LNR;HistoricalVolatility;2.6757133
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0271399
LUN;HistoricalVolatility;3.5555378
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6666133
MAG;HistoricalVolatility;3.6124374
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8373121
MDA;HistoricalVolatility;1.9597924
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8793771
MDI;HistoricalVolatility;3.0317289
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0951866
MEG;HistoricalVolatility;3.5749549
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7248646
MFC;HistoricalVolatility;1.9962311
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9886934
MFI;HistoricalVolatility;1.6977825
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0933476
MG;HistoricalVolatility;2.0379843
MG;LiquidityPremium;0
MG;MarginInterval;6.113953
MIC;HistoricalVolatility;1.4930835
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4792506
MNW;HistoricalVolatility;2.7576526
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2729577
MRE;HistoricalVolatility;2.6099709
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8299127
MRU;HistoricalVolatility;1.2942619
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8827858
MSTu;HistoricalVolatility;1.2422005
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7266014
MTL;HistoricalVolatility;1.9739472
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9218416
MUX;HistoricalVolatility;4.6343033
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9029098
MX;HistoricalVolatility;2.4052434
MX;LiquidityPremium;0
MX;MarginInterval;7.2157303
NA;HistoricalVolatility;1.3339898
NA;LiquidityPremium;0.3083307
NA;MarginInterval;4.0019695
NFI;HistoricalVolatility;1.4870836
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4612509
NG;HistoricalVolatility;4.3332875
NG;LiquidityPremium;0
NG;MarginInterval;12.9998625
NGD;HistoricalVolatility;4.0846006
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2538019
NMI1;HistoricalVolatility;3.6155717
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8467152
NPI;HistoricalVolatility;1.4290373
NPI;LiquidityPremium;0
NPI;MarginInterval;4.287112
NSU;HistoricalVolatility;3.7730813
NSU;LiquidityPremium;0
NSU;MarginInterval;11.319244
NVA;HistoricalVolatility;2.9703275
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9109826
NVUu;HistoricalVolatility;1.3964381
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1893142
NWC;HistoricalVolatility;1.5095392
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5286176
NWHu;HistoricalVolatility;0.9909407
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9728222
OGC;HistoricalVolatility;4.4792838
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4378515
OIS;HistoricalVolatility;0.0272933
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0818799
ONEX;HistoricalVolatility;1.5630756
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6892267
ONX;HistoricalVolatility;0.0272933
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0818799
OR;HistoricalVolatility;2.5443722
OR;LiquidityPremium;0
OR;MarginInterval;7.6331165
OSB;HistoricalVolatility;2.7140187
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1420562
OTEX;HistoricalVolatility;2.0525824
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1577473
P;HistoricalVolatility;4.2754438
P;LiquidityPremium;0
P;MarginInterval;12.8263315
PAAS;HistoricalVolatility;3.1634124
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4902372
PBH;HistoricalVolatility;1.5112218
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5336653
PD;HistoricalVolatility;3.0412816
PD;LiquidityPremium;0
PD;MarginInterval;9.1238449
PEY;HistoricalVolatility;2.0739978
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2219935
PG;HistoricalVolatility;3.9593818
PG;LiquidityPremium;0
PG;MarginInterval;11.8781455
PGF;HistoricalVolatility;3.8169597
PGF;LiquidityPremium;0
PGF;MarginInterval;11.450879
PJC.A;HistoricalVolatility;1.5781782
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7345347
PKI;HistoricalVolatility;1.7978785
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3936355
POT;HistoricalVolatility;2.3478193
POT;LiquidityPremium;0
POT;MarginInterval;7.0434579
POU;HistoricalVolatility;3.0900865
POU;LiquidityPremium;0
POU;MarginInterval;9.2702594
POU1;HistoricalVolatility;3.0929289
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2787867
POW;HistoricalVolatility;1.4780129
POW;LiquidityPremium;0
POW;MarginInterval;4.4340387
PPL;HistoricalVolatility;1.5136978
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5410933
PPY;HistoricalVolatility;3.868412
PPY;LiquidityPremium;0
PPY;MarginInterval;11.605236
PSG;HistoricalVolatility;7.3955194
PSG;LiquidityPremium;0
PSG;MarginInterval;22.1865583
PSI;HistoricalVolatility;2.2271072
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6813217
PSK;HistoricalVolatility;2.2627692
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7883075
PVG;HistoricalVolatility;4.2870184
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8610551
PWF;HistoricalVolatility;1.3750573
PWF;LiquidityPremium;0
PWF;MarginInterval;4.125172
PWT;HistoricalVolatility;3.6903393
PWT;LiquidityPremium;0
PWT;MarginInterval;11.071018
PXT;HistoricalVolatility;2.7947831
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3843494
QBR.B;HistoricalVolatility;1.6437516
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9312549
QSR;HistoricalVolatility;1.6972544
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0917633
RBA;HistoricalVolatility;2.2764288
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8292865
RCI.B;HistoricalVolatility;1.4475305
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3425916
REFu;HistoricalVolatility;1.2530525
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7591576
REIu;HistoricalVolatility;1.2894393
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8683179
RFP;HistoricalVolatility;3.3121736
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9365208
RNW;HistoricalVolatility;1.2402695
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7208084
RRX;HistoricalVolatility;2.5218673
RRX;LiquidityPremium;0
RRX;MarginInterval;7.565602
RUS;HistoricalVolatility;1.9257201
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7771604
RY;HistoricalVolatility;1.3325263
RY;LiquidityPremium;0.3854422
RY;MarginInterval;3.9975788
SAP;HistoricalVolatility;1.4606409
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819228
SCF;HistoricalVolatility;0.8470144
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5410433
SCL;HistoricalVolatility;2.1495859
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4487577
SEA;HistoricalVolatility;3.6301327
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8903982
SES;HistoricalVolatility;2.7342378
SES;LiquidityPremium;0
SES;MarginInterval;8.2027134
SGY;HistoricalVolatility;3.5604807
SGY;LiquidityPremium;0
SGY;MarginInterval;10.681442
SHOP;HistoricalVolatility;2.7279232
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1837697
SIA;HistoricalVolatility;1.0425755
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1277264
SJ;HistoricalVolatility;1.7520629
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2561888
SJR.B;HistoricalVolatility;1.278538
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8356141
SLF;HistoricalVolatility;1.7688611
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3065833
SLW;HistoricalVolatility;3.1209718
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3629155
SMF;HistoricalVolatility;4.1628692
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4886077
SNC;HistoricalVolatility;1.929111
SNC;LiquidityPremium;0
SNC;MarginInterval;5.787333
SOY;HistoricalVolatility;3.2181436
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6544309
SPB;HistoricalVolatility;1.8773806
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6321417
SPE;HistoricalVolatility;3.2959374
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8878122
SRUu;HistoricalVolatility;1.3454426
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0363278
SSL;HistoricalVolatility;4.0414752
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1244255
SSO;HistoricalVolatility;3.68907
SSO;LiquidityPremium;0
SSO;MarginInterval;11.06721
STB;HistoricalVolatility;1.5743885
STB;LiquidityPremium;0
STB;MarginInterval;4.7231654
STN;HistoricalVolatility;1.9123726
STN;LiquidityPremium;0
STN;MarginInterval;5.7371178
SU;HistoricalVolatility;2.1652187
SU;LiquidityPremium;0
SU;MarginInterval;6.495656
SU2;HistoricalVolatility;2.6684846
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0054539
SVM;HistoricalVolatility;4.9044651
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7133954
SVY;HistoricalVolatility;3.0173189
SVY;LiquidityPremium;0
SVY;MarginInterval;9.0519568
SW;HistoricalVolatility;3.8045886
SW;LiquidityPremium;0
SW;MarginInterval;11.4137657
SXA;HistoricalVolatility;2.4839007
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4517022
SXB;HistoricalVolatility;1.1382508
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4147525
SXF;HistoricalVolatility;1.129303
SXF;LiquidityPremium;0
SXF;MarginInterval;3.387909
SXH;HistoricalVolatility;1.4835576
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4506727
SXJ;HistoricalVolatility;1.1548266
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4644799
SXK;HistoricalVolatility;0.7528502
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2585507
SXM;HistoricalVolatility;1.129303
SXM;LiquidityPremium;0
SXM;MarginInterval;3.387909
SXO;HistoricalVolatility;1.0820212
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2460636
SXU;HistoricalVolatility;0.8589607
SXU;LiquidityPremium;0
SXU;MarginInterval;2.576882
SXV;HistoricalVolatility;0.9036171
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7108512
SXY;HistoricalVolatility;1.7697849
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3093546
T;HistoricalVolatility;1.305343
T;LiquidityPremium;0
T;MarginInterval;3.9160289
TA;HistoricalVolatility;2.1378573
TA;LiquidityPremium;0
TA;MarginInterval;6.4135719
TCL.A;HistoricalVolatility;2.1760584
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5281753
TCN;HistoricalVolatility;1.7960921
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3882762
TCW;HistoricalVolatility;3.5300251
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5900754
TD;HistoricalVolatility;1.2512645
TD;LiquidityPremium;0.3138074
TD;MarginInterval;3.7537934
TDG;HistoricalVolatility;3.3587727
TDG;LiquidityPremium;0
TDG;MarginInterval;10.076318
TECK.B;HistoricalVolatility;3.4726073
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.417822
TET;HistoricalVolatility;3.4376041
TET;LiquidityPremium;0
TET;MarginInterval;10.3128123
TFII;HistoricalVolatility;2.0828187
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2484562
TGL;HistoricalVolatility;3.1554937
TGL;LiquidityPremium;0
TGL;MarginInterval;9.466481
THO;HistoricalVolatility;3.2466108
THO;LiquidityPremium;0
THO;MarginInterval;9.7398325
TIH;HistoricalVolatility;1.5807351
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7422054
TOG;HistoricalVolatility;3.0841877
TOG;LiquidityPremium;0
TOG;MarginInterval;9.252563
TOU;HistoricalVolatility;2.108261
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3247831
TRI;HistoricalVolatility;1.3148744
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9446232
TRP;HistoricalVolatility;1.1519296
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4557888
TRQ;HistoricalVolatility;3.6857439
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0572318
TXG;HistoricalVolatility;4.4066854
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2200561
U;HistoricalVolatility;2.0221972
U;LiquidityPremium;0
U;MarginInterval;6.0665917
UFS;HistoricalVolatility;2.6298139
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8894418
UNS;HistoricalVolatility;1.5559492
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6678476
USX;HistoricalVolatility;0.6117811
USX;LiquidityPremium;0
USX;MarginInterval;1.8353433
VET;HistoricalVolatility;1.9336914
VET;LiquidityPremium;0
VET;MarginInterval;5.8010743
VII;HistoricalVolatility;2.5548576
VII;LiquidityPremium;0
VII;MarginInterval;7.6645729
VRX;HistoricalVolatility;4.7363342
VRX;LiquidityPremium;0
VRX;MarginInterval;14.2090027
VSN;HistoricalVolatility;1.6166138
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8498415
WCN;HistoricalVolatility;1.6763972
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0291917
WCP;HistoricalVolatility;2.491042
WCP;LiquidityPremium;0
WCP;MarginInterval;7.473126
WFT;HistoricalVolatility;2.1667089
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5001266
WIN;HistoricalVolatility;3.3855123
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1565368
WJA;HistoricalVolatility;1.9124972
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7374916
WJX;HistoricalVolatility;2.0764273
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2292819
WN;HistoricalVolatility;1.2621798
WN;LiquidityPremium;0
WN;MarginInterval;3.7865395
WPK;HistoricalVolatility;2.1405505
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4216514
WPRT;HistoricalVolatility;4.2069454
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.6208361
WRG;HistoricalVolatility;3.6613003
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9839009
WSP;HistoricalVolatility;1.6448173
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9344519
WTE;HistoricalVolatility;1.9532475
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8597424
X;HistoricalVolatility;1.4110919
X;LiquidityPremium;0
X;MarginInterval;4.2332756
XCB;HistoricalVolatility;0.2950377
XCB;LiquidityPremium;0
XCB;MarginInterval;0.885113
XDV;HistoricalVolatility;0.8710121
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6130362
XEG;HistoricalVolatility;1.7504598
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2513795
XFN;HistoricalVolatility;1.0969574
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2908723
XGD;HistoricalVolatility;2.4491804
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3475412
XIC;HistoricalVolatility;1.0163869
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0491608
XIN;HistoricalVolatility;1.3048167
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9144502
XIT;HistoricalVolatility;1.3784464
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1353392
XIU;HistoricalVolatility;1.0661485
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1984454
XMA;HistoricalVolatility;1.9386991
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8160972
XRE;HistoricalVolatility;0.9390289
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8170867
XSB;HistoricalVolatility;0.1570331
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4710993
XSP;HistoricalVolatility;1.1403981
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4211943
XSU;HistoricalVolatility;1.4916748
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4750245
YRI;HistoricalVolatility;3.4523003
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3569008
ZCN;HistoricalVolatility;0.8320616
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4961848
ZDM;HistoricalVolatility;1.0930959
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2792878
ZDV;HistoricalVolatility;0.698423
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.095269
ZEB;HistoricalVolatility;0.8129685
ZEB;LiquidityPremium;0.3448314
ZEB;MarginInterval;2.4389054
ZEO;HistoricalVolatility;1.3578192
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0734577
ZEQ;HistoricalVolatility;1.0468641
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1405922
ZFL;HistoricalVolatility;0.5776745
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7330235
ZHY;HistoricalVolatility;0.5810156
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7430468
ZLB;HistoricalVolatility;0.5662602
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6987805
ZLU;HistoricalVolatility;0.7699824
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3099471
ZPR;HistoricalVolatility;0.6321389
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8964167
ZQQ;HistoricalVolatility;1.0483523
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.145057
ZRE;HistoricalVolatility;0.6827339
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0482017
ZSP;HistoricalVolatility;0.8149509
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4448526
ZUB;HistoricalVolatility;1.4476817
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3430451
ZUE;HistoricalVolatility;0.9073849
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7221546
ZUH;HistoricalVolatility;1.0580691
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1742074
ZUT;HistoricalVolatility;0.7995891
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3987673
ZZZ;HistoricalVolatility;2.035903
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1077089
