GWO;MarginInterval;4.0247216
H;HistoricalVolatility;0.8484336
H;LiquidityPremium;0
H;MarginInterval;2.5453007
HBC;HistoricalVolatility;2.6472278
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9416835
HBM;HistoricalVolatility;3.3444291
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0332873
HCG;HistoricalVolatility;2.4954343
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4863029
HEXO;HistoricalVolatility;4.7351008
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2053023
HGD;HistoricalVolatility;4.5950447
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7851341
HGU;HistoricalVolatility;4.5703477
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7110431
HMMJ;HistoricalVolatility;3.4594398
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3783195
HND;HistoricalVolatility;6.0837207
HND;LiquidityPremium;0
HND;MarginInterval;18.2511622
HNU;HistoricalVolatility;6.0754162
HNU;LiquidityPremium;0
HNU;MarginInterval;18.2262485
HOD;HistoricalVolatility;4.0231044
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0693132
HOU;HistoricalVolatility;3.989759
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9692769
HPR;HistoricalVolatility;0.688308
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0649239
HRu;HistoricalVolatility;1.3704744
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1114232
HSE;HistoricalVolatility;2.1839045
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5517134
HXT;HistoricalVolatility;0.762697
HXT;LiquidityPremium;0
HXT;MarginInterval;2.288091
IAG;HistoricalVolatility;1.6285498
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8856493
IFC;HistoricalVolatility;1.1916873
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5750619
IFP;HistoricalVolatility;2.9859939
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9579816
IGM;HistoricalVolatility;1.2844499
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8533497
IMG;HistoricalVolatility;3.667482
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0024461
IMO;HistoricalVolatility;1.5440874
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6322623
INE;HistoricalVolatility;1.6970347
INE;LiquidityPremium;0
INE;MarginInterval;5.0911042
IPL;HistoricalVolatility;1.3390272
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0170817
ITP;HistoricalVolatility;2.8647132
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5941395
IVN;HistoricalVolatility;3.9838536
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9515608
JE;HistoricalVolatility;2.2311229
JE;LiquidityPremium;0
JE;MarginInterval;6.6933688
JWEL;HistoricalVolatility;2.0020887
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.006266
K;HistoricalVolatility;3.1601947
K;LiquidityPremium;0
K;MarginInterval;9.4805841
KEF;HistoricalVolatility;3.9717651
KEF;LiquidityPremium;0
KEF;MarginInterval;11.9152954
KEL;HistoricalVolatility;2.9732763
KEL;LiquidityPremium;0
KEL;MarginInterval;8.919829
KEY;HistoricalVolatility;1.6893642
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0680925
KL;HistoricalVolatility;2.9407852
KL;LiquidityPremium;0
KL;MarginInterval;8.8223557
KML;HistoricalVolatility;1.2951695
KML;LiquidityPremium;0
KML;MarginInterval;3.8855086
KML1;HistoricalVolatility;1.1396597
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4189791
KXS;HistoricalVolatility;2.3410694
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0232081
L;HistoricalVolatility;1.1555087
L;LiquidityPremium;0
L;MarginInterval;3.466526
L1;HistoricalVolatility;1.6044189
L1;LiquidityPremium;0
L1;MarginInterval;4.8132566
LAC;HistoricalVolatility;6.2365481
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7096442
LB;HistoricalVolatility;1.4513257
LB;LiquidityPremium;0
LB;MarginInterval;4.3539771
LGB;HistoricalVolatility;0.7814664
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3443991
LGO;HistoricalVolatility;5.4240294
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2720882
LIF;HistoricalVolatility;2.440716
LIF;LiquidityPremium;0
LIF;MarginInterval;7.322148
LNR;HistoricalVolatility;2.5513779
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6541338
LSPD;HistoricalVolatility;3.7044184
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1132551
LUN;HistoricalVolatility;3.3776665
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1329995
MAG;HistoricalVolatility;3.1999
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5996999
MAXR;HistoricalVolatility;6.2523945
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.7571836
MDI;HistoricalVolatility;2.9361731
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8085194
MEG;HistoricalVolatility;4.5965335
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7896006
MFC;HistoricalVolatility;1.9546797
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8640391
MFI;HistoricalVolatility;1.56137
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6841101
MG;HistoricalVolatility;1.9933188
MG;LiquidityPremium;0
MG;MarginInterval;5.9799565
MIC;HistoricalVolatility;1.4874274
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4622823
MRE;HistoricalVolatility;2.4887091
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4661274
MRU;HistoricalVolatility;1.1815172
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5445515
MSI;HistoricalVolatility;1.2832321
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8496962
MTL;HistoricalVolatility;1.8176481
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4529442
MTY;HistoricalVolatility;1.9019695
MTY;LiquidityPremium;0
MTY;MarginInterval;5.7059086
MUX;HistoricalVolatility;4.1956221
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5868664
MX;HistoricalVolatility;2.2892495
MX;LiquidityPremium;0
MX;MarginInterval;6.8677484
NA;HistoricalVolatility;1.1912049
NA;LiquidityPremium;0.4934613
NA;MarginInterval;3.5736146
NEPT;HistoricalVolatility;4.4499743
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3499229
NFI;HistoricalVolatility;2.22486
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6745799
NG;HistoricalVolatility;4.0507053
NG;LiquidityPremium;0
NG;MarginInterval;12.152116
NGD;HistoricalVolatility;4.5955941
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7867822
NPI;HistoricalVolatility;1.3745804
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1237411
NTR;HistoricalVolatility;1.6624065
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9872195
NVA;HistoricalVolatility;3.2177372
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6532116
NVUu;HistoricalVolatility;1.2986619
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8959858
NWC;HistoricalVolatility;1.3192915
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9578746
NWHu;HistoricalVolatility;1.0483223
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1449668
OGC;HistoricalVolatility;3.9956847
OGC;LiquidityPremium;0
OGC;MarginInterval;11.987054
OIS;HistoricalVolatility;0.0256103
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0768309
ONEX;HistoricalVolatility;1.4171172
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2513516
ONX;HistoricalVolatility;0.0256103
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0768309
OR;HistoricalVolatility;2.1108474
OR;LiquidityPremium;0
OR;MarginInterval;6.3325423
ORL;HistoricalVolatility;3.5722704
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7168113
OSB;HistoricalVolatility;2.6370114
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9110342
OSK;HistoricalVolatility;5.1875186
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5625557
OTEX;HistoricalVolatility;1.8199551
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4598653
PAAS;HistoricalVolatility;2.9176118
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7528353
PAAS1;HistoricalVolatility;3.9238747
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.7716242
PBH;HistoricalVolatility;1.7326517
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1979551
PD;HistoricalVolatility;3.4590464
PD;LiquidityPremium;0
PD;MarginInterval;10.3771392
PEY;HistoricalVolatility;2.343165
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0294951
PG;HistoricalVolatility;3.6959963
PG;LiquidityPremium;0
PG;MarginInterval;11.0879889
PKI;HistoricalVolatility;1.8438455
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5315366
PONY;HistoricalVolatility;3.7321134
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1963403
POU;HistoricalVolatility;3.7121986
POU;LiquidityPremium;0
POU;MarginInterval;11.1365959
POW;HistoricalVolatility;1.3685299
POW;LiquidityPremium;0
POW;MarginInterval;4.1055898
PPL;HistoricalVolatility;1.3763451
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1290353
PSI;HistoricalVolatility;2.1161354
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3484062
PSK;HistoricalVolatility;1.9336686
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8010057
PVG;HistoricalVolatility;4.1024963
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3074889
PWF;HistoricalVolatility;1.2793798
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8381395
PXT;HistoricalVolatility;2.6181033
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8543098
QBR.B;HistoricalVolatility;1.4799958
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4399873
QSR;HistoricalVolatility;1.4863637
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4590912
RBA;HistoricalVolatility;1.9234745
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7704236
RCH;HistoricalVolatility;1.8561777
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5685331
RCI.B;HistoricalVolatility;1.2526646
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7579938
REAL;HistoricalVolatility;4.0443044
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1329131
REIu;HistoricalVolatility;1.1070315
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3210944
RFP;HistoricalVolatility;2.9630892
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8892677
RFP1;HistoricalVolatility;3.0249882
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0749646
RNW;HistoricalVolatility;1.1646081
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4938243
ROOT;HistoricalVolatility;4.5510066
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6530199
RUS;HistoricalVolatility;1.8611447
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5834341
RY;HistoricalVolatility;1.1852685
RY;LiquidityPremium;0
RY;MarginInterval;3.5558055
SAP;HistoricalVolatility;1.330516
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9915481
SCF;HistoricalVolatility;0.7841866
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3525599
SCL;HistoricalVolatility;2.0678803
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2036409
SEA;HistoricalVolatility;3.3688297
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1064892
SES;HistoricalVolatility;2.5536104
SES;LiquidityPremium;0
SES;MarginInterval;7.6608312
SGY;HistoricalVolatility;3.2489487
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7468462
SHOP;HistoricalVolatility;3.108329
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3249871
SIA;HistoricalVolatility;0.9798179
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9394538
SIS;HistoricalVolatility;3.3045559
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9136676
SJ;HistoricalVolatility;1.5732752
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7198255
SJR.B;HistoricalVolatility;1.1355959
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4067878
SLF;HistoricalVolatility;1.6748537
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0245612
SMF;HistoricalVolatility;3.8614542
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5843626
SNC;HistoricalVolatility;2.7993312
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3979937
SOY;HistoricalVolatility;5.250669
SOY;LiquidityPremium;0
SOY;MarginInterval;15.752007
SPB;HistoricalVolatility;1.7212814
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1638442
SRUu;HistoricalVolatility;1.1932149
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5796446
SSL;HistoricalVolatility;3.4010309
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2030927
SSRM;HistoricalVolatility;3.5224466
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5673398
STLC;HistoricalVolatility;2.6943248
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0829744
STN;HistoricalVolatility;1.7272123
STN;LiquidityPremium;0
STN;MarginInterval;5.1816369
SU;HistoricalVolatility;1.9758489
SU;LiquidityPremium;0
SU;MarginInterval;5.9275467
SVM;HistoricalVolatility;3.9421187
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8263561
SW;HistoricalVolatility;3.1734932
SW;LiquidityPremium;0
SW;MarginInterval;9.5204795
SXA;HistoricalVolatility;2.3325304
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9975911
SXB;HistoricalVolatility;1.0310333
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0931
SXF;HistoricalVolatility;1.003254
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0097621
SXH;HistoricalVolatility;1.4136656
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2409968
SXJ;HistoricalVolatility;1.023925
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0717749
SXK;HistoricalVolatility;0.645821
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9374631
SXM;HistoricalVolatility;1.003254
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0097621
SXO;HistoricalVolatility;0.9608813
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8826438
SXU;HistoricalVolatility;0.6411092
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9233277
SXV;HistoricalVolatility;0.8149817
SXV;LiquidityPremium;0
SXV;MarginInterval;2.444945
SXY;HistoricalVolatility;1.7182493
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1547479
T;HistoricalVolatility;1.0998385
T;LiquidityPremium;0
T;MarginInterval;3.2995155
TA;HistoricalVolatility;1.7695174
TA;LiquidityPremium;0
TA;MarginInterval;5.3085522
TCL.A;HistoricalVolatility;2.282157
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8464711
TCN;HistoricalVolatility;1.6299479
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8898438
TCW;HistoricalVolatility;3.5619647
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6858941
TD;HistoricalVolatility;1.1203859
TD;LiquidityPremium;0.3496521
TD;MarginInterval;3.3611578
TECK.B;HistoricalVolatility;3.3965018
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1895053
TFII;HistoricalVolatility;1.9003826
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7011479
TGOD;HistoricalVolatility;6.4358824
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.3076471
TH;HistoricalVolatility;4.8452575
TH;LiquidityPremium;0
TH;MarginInterval;14.5357726
TIH;HistoricalVolatility;1.5680747
TIH;LiquidityPremium;0
TIH;MarginInterval;4.704224
TOG;HistoricalVolatility;3.0901721
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2705163
TOU;HistoricalVolatility;2.079436
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2383079
TOY;HistoricalVolatility;2.1143277
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3429832
TRI;HistoricalVolatility;1.2168347
TRI;LiquidityPremium;0
TRI;MarginInterval;3.650504
TRI1;HistoricalVolatility;1.2153672
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6461015
TRP;HistoricalVolatility;1.1290616
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3871849
TRQ;HistoricalVolatility;3.3392251
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0176754
TRST;HistoricalVolatility;5.2786998
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8360994
TSGI;HistoricalVolatility;2.9980952
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9942856
TXG;HistoricalVolatility;4.1110097
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3330291
U;HistoricalVolatility;1.7604773
U;LiquidityPremium;0
U;MarginInterval;5.2814318
UFS;HistoricalVolatility;2.407139
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2214171
UNS;HistoricalVolatility;2.9634037
UNS;LiquidityPremium;0
UNS;MarginInterval;8.890211
USX;HistoricalVolatility;0.5497496
USX;LiquidityPremium;0
USX;MarginInterval;1.6492487
VAB;HistoricalVolatility;0.2726566
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8179697
VET;HistoricalVolatility;1.9042903
VET;LiquidityPremium;0
VET;MarginInterval;5.7128708
VFF;HistoricalVolatility;5.9290916
VFF;LiquidityPremium;0
VFF;MarginInterval;17.7872749
VFV;HistoricalVolatility;0.9788607
VFV;LiquidityPremium;0
VFV;MarginInterval;2.936582
VII;HistoricalVolatility;2.765097
VII;LiquidityPremium;0
VII;MarginInterval;8.295291
VSB;HistoricalVolatility;0.1256516
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3769549
VSC;HistoricalVolatility;0.146297
VSC;LiquidityPremium;0
VSC;MarginInterval;0.438891
WCN;HistoricalVolatility;1.509163
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5274891
WCP;HistoricalVolatility;2.748073
WCP;LiquidityPremium;0
WCP;MarginInterval;8.244219
WEED;HistoricalVolatility;5.0692441
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2077322
WFT;HistoricalVolatility;2.3397039
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0191117
WJA;HistoricalVolatility;1.8965968
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6897904
WN;HistoricalVolatility;1.121102
WN;LiquidityPremium;0
WN;MarginInterval;3.3633059
WPK;HistoricalVolatility;1.8102453
WPK;LiquidityPremium;0
WPK;MarginInterval;5.430736
WPM;HistoricalVolatility;2.8305806
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4917418
WPRT;HistoricalVolatility;4.6143033
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.84291
WSP;HistoricalVolatility;1.4777619
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4332856
WTE;HistoricalVolatility;2.1731172
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5193517
X;HistoricalVolatility;1.3337693
X;LiquidityPremium;0
X;MarginInterval;4.0013078
XCB;HistoricalVolatility;0.273805
XCB;LiquidityPremium;0
XCB;MarginInterval;0.821415
XDV;HistoricalVolatility;0.7972016
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3916049
XEG;HistoricalVolatility;1.689211
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0676329
XFN;HistoricalVolatility;0.9918134
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9754403
XGD;HistoricalVolatility;2.2928945
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8786835
XIC;HistoricalVolatility;0.9161151
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7483453
XIN;HistoricalVolatility;1.179895
XIN;LiquidityPremium;0
XIN;MarginInterval;3.539685
XIU;HistoricalVolatility;0.952349
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8570471
XRE;HistoricalVolatility;0.8257371
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4772113
XSB;HistoricalVolatility;0.1356031
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4068093
XSP;HistoricalVolatility;1.0640984
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1922953
XSU;HistoricalVolatility;1.3591845
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0775535
YRI;HistoricalVolatility;3.1853954
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5561863
ZAG;HistoricalVolatility;0.2579714
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7739141
ZCM;HistoricalVolatility;0.2870216
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8610648
ZCN;HistoricalVolatility;0.7658369
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2975106
ZDM;HistoricalVolatility;1.0003753
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0011258
ZDV;HistoricalVolatility;0.6396537
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9189612
ZEA;HistoricalVolatility;0.8216971
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4650912
ZEB;HistoricalVolatility;0.7557731
ZEB;LiquidityPremium;0.4498329
ZEB;MarginInterval;2.2673193
ZEO;HistoricalVolatility;1.3255743
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9767228
ZFL;HistoricalVolatility;0.554094
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6622819
ZHY;HistoricalVolatility;0.5350076
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6050227
ZLB;HistoricalVolatility;0.5197403
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.559221
ZPR;HistoricalVolatility;0.6418355
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9255066
ZQQ;HistoricalVolatility;1.3126358
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9379073
ZSP;HistoricalVolatility;0.946791
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8403729
ZUB;HistoricalVolatility;1.392629
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.177887
ZUE;HistoricalVolatility;1.0015885
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0047656
ZUT;HistoricalVolatility;0.7304757
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1914271
ZZZ;HistoricalVolatility;1.9191208
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7573625
