MAG;MarginInterval;10.061261
MAXR;HistoricalVolatility;1.926119
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.778357
MDI;HistoricalVolatility;3.0370666
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1111997
MEG;HistoricalVolatility;3.1868686
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5606058
MFC;HistoricalVolatility;2.0147442
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0442327
MFI;HistoricalVolatility;1.6464205
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9392616
MG;HistoricalVolatility;2.0432484
MG;LiquidityPremium;0
MG;MarginInterval;6.1297451
MIC;HistoricalVolatility;1.5428614
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6285842
MNW;HistoricalVolatility;2.5761958
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7285875
MRE;HistoricalVolatility;2.5910567
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7731702
MRU;HistoricalVolatility;1.280002
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8400059
MTL;HistoricalVolatility;1.904448
MTL;LiquidityPremium;0
MTL;MarginInterval;5.713344
MUX;HistoricalVolatility;4.4091397
MUX;LiquidityPremium;0
MUX;MarginInterval;13.227419
MX;HistoricalVolatility;2.3862837
MX;LiquidityPremium;0
MX;MarginInterval;7.1588512
NA;HistoricalVolatility;1.3293974
NA;LiquidityPremium;0.2817605
NA;MarginInterval;3.9881921
NFI;HistoricalVolatility;1.446855
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3405649
NG;HistoricalVolatility;4.3640824
NG;LiquidityPremium;0
NG;MarginInterval;13.0922472
NGD;HistoricalVolatility;3.9933289
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9799866
NPI;HistoricalVolatility;1.3572272
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0716815
NSU;HistoricalVolatility;3.7071797
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1215391
NTR;HistoricalVolatility;1.3231366
NTR;LiquidityPremium;0
NTR;MarginInterval;3.9694099
NVA;HistoricalVolatility;3.0254692
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0764075
NVUu;HistoricalVolatility;1.3829649
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1488947
NWC;HistoricalVolatility;1.4127641
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2382924
NWHu;HistoricalVolatility;0.9694163
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9082489
OGC;HistoricalVolatility;4.3225567
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9676702
OIS;HistoricalVolatility;0.0386592
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1159775
ONEX;HistoricalVolatility;1.5214449
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5643348
ONX;HistoricalVolatility;0.0386592
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1159775
OR;HistoricalVolatility;2.3170831
OR;LiquidityPremium;0
OR;MarginInterval;6.9512494
ORL;HistoricalVolatility;3.6118436
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8355309
OSB;HistoricalVolatility;2.7189336
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1568008
OSK;HistoricalVolatility;5.7447011
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2341033
OTEX;HistoricalVolatility;1.9721031
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9163094
PAAS;HistoricalVolatility;3.0799553
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2398658
PBH;HistoricalVolatility;1.481534
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4446019
PD;HistoricalVolatility;3.5329917
PD;LiquidityPremium;0
PD;MarginInterval;10.5989751
PEY;HistoricalVolatility;2.3737097
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1211292
PG;HistoricalVolatility;3.8556599
PG;LiquidityPremium;0
PG;MarginInterval;11.5669798
PJC.A;HistoricalVolatility;1.5298255
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5894766
PKI;HistoricalVolatility;1.7648478
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2945435
PONY;HistoricalVolatility;3.8229572
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4688715
POT1;HistoricalVolatility;2.2856109
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8568328
POU;HistoricalVolatility;3.0768852
POU;LiquidityPremium;0
POU;MarginInterval;9.2306557
POW;HistoricalVolatility;1.46376
POW;LiquidityPremium;0
POW;MarginInterval;4.3912801
PPL;HistoricalVolatility;1.4468562
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3405686
PPL2;HistoricalVolatility;1.5795993
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7387978
PSI;HistoricalVolatility;2.1988415
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5965245
PSK;HistoricalVolatility;2.0505499
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1516496
PVG;HistoricalVolatility;4.166542
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4996259
PWF;HistoricalVolatility;1.3632895
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0898686
PXT;HistoricalVolatility;2.6924069
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0772206
QBR.B;HistoricalVolatility;1.6017064
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8051191
QSR;HistoricalVolatility;1.525657
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5769709
RBA;HistoricalVolatility;2.0143883
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0431648
RCI.B;HistoricalVolatility;1.397914
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.193742
REAL;HistoricalVolatility;1.9956919
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9870756
REFu;HistoricalVolatility;1.1920585
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5761754
REIu;HistoricalVolatility;1.2392627
REIu;LiquidityPremium;0
REIu;MarginInterval;3.717788
RFP;HistoricalVolatility;3.2632228
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7896683
RNW;HistoricalVolatility;1.1848773
RNW;LiquidityPremium;0
RNW;MarginInterval;3.554632
RRX;HistoricalVolatility;2.4415454
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3246361
RUS;HistoricalVolatility;1.9431379
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8294137
RY;HistoricalVolatility;1.3158254
RY;LiquidityPremium;0.3445397
RY;MarginInterval;3.9474762
SAP;HistoricalVolatility;1.4435932
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3307795
SCF;HistoricalVolatility;0.8134397
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4403192
SCL;HistoricalVolatility;2.1382751
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4148252
SEA;HistoricalVolatility;3.5130065
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5390195
SES;HistoricalVolatility;2.6300665
SES;LiquidityPremium;0
SES;MarginInterval;7.8901996
SGY;HistoricalVolatility;3.4098847
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2296541
SHOP;HistoricalVolatility;2.7833162
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3499485
SIA;HistoricalVolatility;1.0118932
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0356796
SJ;HistoricalVolatility;1.6891286
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0673857
SJR.B;HistoricalVolatility;1.2361448
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7084345
SLF;HistoricalVolatility;1.7734108
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3202323
SMF;HistoricalVolatility;4.1544035
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4632106
SNC;HistoricalVolatility;1.8800899
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6402696
SOY;HistoricalVolatility;3.2143865
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6431595
SPB;HistoricalVolatility;1.8056086
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4168257
SPE;HistoricalVolatility;3.0511667
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1535
SRUu;HistoricalVolatility;1.3186496
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9559489
SSL;HistoricalVolatility;3.8032728
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4098185
SSRM;HistoricalVolatility;3.6820512
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0461537
STB;HistoricalVolatility;1.5248769
STB;LiquidityPremium;0
STB;MarginInterval;4.5746307
STN;HistoricalVolatility;1.8748502
STN;LiquidityPremium;0
STN;MarginInterval;5.6245507
SU;HistoricalVolatility;2.11144
SU;LiquidityPremium;0
SU;MarginInterval;6.33432
SVM;HistoricalVolatility;4.1034317
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3102952
SW;HistoricalVolatility;3.2400665
SW;LiquidityPremium;0
SW;MarginInterval;9.7201995
SXA;HistoricalVolatility;2.4725976
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4177927
SXB;HistoricalVolatility;1.1316559
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3949678
SXF;HistoricalVolatility;1.1026572
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3079715
SXH;HistoricalVolatility;1.4543741
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3631223
SXJ;HistoricalVolatility;1.1476475
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4429425
SXK;HistoricalVolatility;0.6692986
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0078957
SXM;HistoricalVolatility;1.1026572
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3079715
SXO;HistoricalVolatility;1.0573016
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1719048
SXU;HistoricalVolatility;0.7054611
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1163832
SXV;HistoricalVolatility;0.8790359
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6371076
SXY;HistoricalVolatility;1.7669606
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3008818
T;HistoricalVolatility;1.2257844
T;LiquidityPremium;0
T;MarginInterval;3.6773533
TA;HistoricalVolatility;1.6951954
TA;LiquidityPremium;0
TA;MarginInterval;5.0855862
TCL.A;HistoricalVolatility;2.1778705
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5336114
TCN;HistoricalVolatility;1.7190315
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1570946
TCW;HistoricalVolatility;3.5299379
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5898136
TD;HistoricalVolatility;1.2474012
TD;LiquidityPremium;0.2547811
TD;MarginInterval;3.7422036
TECK.B;HistoricalVolatility;3.5083963
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.525189
TFII;HistoricalVolatility;2.0128857
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0386572
THO;HistoricalVolatility;4.1441563
THO;LiquidityPremium;0
THO;MarginInterval;12.4324689
TIH;HistoricalVolatility;1.5757171
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7271512
TOG;HistoricalVolatility;3.1082455
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3247365
TOU;HistoricalVolatility;2.1096553
TOU;LiquidityPremium;0
TOU;MarginInterval;6.328966
TRI;HistoricalVolatility;1.3116571
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9349714
TRP;HistoricalVolatility;1.1424516
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4273547
TRQ;HistoricalVolatility;3.5679292
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7037876
TSGI;HistoricalVolatility;3.1683008
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5049023
TXG;HistoricalVolatility;4.0669489
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2008467
U;HistoricalVolatility;1.9550457
U;LiquidityPremium;0
U;MarginInterval;5.8651371
UFS;HistoricalVolatility;2.5648478
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6945435
UNS;HistoricalVolatility;1.6449678
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9349035
USX;HistoricalVolatility;0.6051611
USX;LiquidityPremium;0
USX;MarginInterval;1.8154833
VAB;HistoricalVolatility;0.2840292
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8520875
VET;HistoricalVolatility;1.9168054
VET;LiquidityPremium;0
VET;MarginInterval;5.7504163
VFV;HistoricalVolatility;0.7690265
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3070796
VII;HistoricalVolatility;2.4724352
VII;LiquidityPremium;0
VII;MarginInterval;7.4173057
VRX;HistoricalVolatility;3.8274784
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4824351
VSB;HistoricalVolatility;0.1321104
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3963313
VSC;HistoricalVolatility;0.1523725
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4571176
VUN;HistoricalVolatility;0.7897554
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3692662
WCN;HistoricalVolatility;1.5995196
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7985588
WCP;HistoricalVolatility;2.4339724
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3019173
WEED;HistoricalVolatility;5.3443725
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0331174
WFT;HistoricalVolatility;2.1911337
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5734012
WJA;HistoricalVolatility;1.9039093
WJA;LiquidityPremium;0
WJA;MarginInterval;5.711728
WJX;HistoricalVolatility;2.0205139
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0615416
WN;HistoricalVolatility;1.2302126
WN;LiquidityPremium;0
WN;MarginInterval;3.6906379
WPK;HistoricalVolatility;2.0516864
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1550592
WPM;HistoricalVolatility;3.0603139
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1809418
WPRT;HistoricalVolatility;4.8402533
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.52076
WSP;HistoricalVolatility;1.5892621
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7677862
WTE;HistoricalVolatility;1.8828065
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6484196
X;HistoricalVolatility;1.361231
X;LiquidityPremium;0
X;MarginInterval;4.083693
XCB;HistoricalVolatility;0.2890208
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8670623
XDV;HistoricalVolatility;0.8623514
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5870543
XEG;HistoricalVolatility;1.7410288
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2230863
XFN;HistoricalVolatility;1.0900832
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2702496
XGD;HistoricalVolatility;2.4415306
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3245918
XIC;HistoricalVolatility;0.9933522
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9800567
XIN;HistoricalVolatility;1.2806303
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8418909
XIT;HistoricalVolatility;1.3513687
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0541062
XIU;HistoricalVolatility;1.0421451
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1264352
XMA;HistoricalVolatility;1.9170549
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7511648
XRE;HistoricalVolatility;0.9068208
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7204624
XSB;HistoricalVolatility;0.1498353
XSB;LiquidityPremium;0
XSB;MarginInterval;0.449506
XSP;HistoricalVolatility;1.1216679
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3650036
XSU;HistoricalVolatility;1.4337223
XSU;LiquidityPremium;0
XSU;MarginInterval;4.301167
YRI;HistoricalVolatility;3.310415
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9312451
ZAG;HistoricalVolatility;0.266482
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7994461
ZCM;HistoricalVolatility;0.2963591
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8890773
ZCN;HistoricalVolatility;0.7952138
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3856415
ZDM;HistoricalVolatility;1.0361065
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1083194
ZDV;HistoricalVolatility;0.6643025
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9929076
ZEA;HistoricalVolatility;0.8650878
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5952633
ZEB;HistoricalVolatility;0.7869148
ZEB;LiquidityPremium;0.3496394
ZEB;MarginInterval;2.3607444
ZEO;HistoricalVolatility;1.3340202
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0020605
ZEQ;HistoricalVolatility;0.9404596
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8213789
ZFL;HistoricalVolatility;0.5712082
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7136246
ZHY;HistoricalVolatility;0.5569607
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6708821
ZLB;HistoricalVolatility;0.5342381
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6027143
ZLU;HistoricalVolatility;0.716786
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1503579
ZPR;HistoricalVolatility;0.5888959
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7666878
ZQQ;HistoricalVolatility;1.0058584
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0175751
ZRE;HistoricalVolatility;0.6555342
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9666025
ZSP;HistoricalVolatility;0.7672974
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3018922
ZUB;HistoricalVolatility;1.4141977
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.242593
ZUE;HistoricalVolatility;0.858658
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.575974
ZUH;HistoricalVolatility;1.003419
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.010257
ZUT;HistoricalVolatility;0.7632436
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2897307
ZZZ;HistoricalVolatility;1.9109692
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7329076
