PJC.A;MarginInterval;4.7870767
PKI;HistoricalVolatility;1.800982
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4029459
POT;HistoricalVolatility;2.3488132
POT;LiquidityPremium;0
POT;MarginInterval;7.0464396
POU;HistoricalVolatility;3.4587439
POU;LiquidityPremium;0
POU;MarginInterval;10.3762316
POU1;HistoricalVolatility;3.6099744
POU1;LiquidityPremium;0
POU1;MarginInterval;10.8299231
POW;HistoricalVolatility;1.4814762
POW;LiquidityPremium;0
POW;MarginInterval;4.4444285
PPL;HistoricalVolatility;1.5228918
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5686755
PPY;HistoricalVolatility;3.9327475
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7982426
PSG;HistoricalVolatility;9.120038
PSG;LiquidityPremium;0
PSG;MarginInterval;27.360114
PSI;HistoricalVolatility;2.2337461
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7012382
PSK;HistoricalVolatility;2.318299
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9548969
PVG;HistoricalVolatility;4.2987445
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8962335
PWF;HistoricalVolatility;1.3767834
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1303503
PWT;HistoricalVolatility;3.9831314
PWT;LiquidityPremium;0
PWT;MarginInterval;11.9493941
PXT;HistoricalVolatility;2.8134406
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4403219
QBR.B;HistoricalVolatility;1.6499666
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9498999
QSR;HistoricalVolatility;1.7311956
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1935867
RBA;HistoricalVolatility;2.2570656
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7711968
RCI.B;HistoricalVolatility;1.4523304
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3569913
REFu;HistoricalVolatility;1.2629585
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7888754
REIu;HistoricalVolatility;1.2972754
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8918263
RFP;HistoricalVolatility;3.6036034
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8108103
RNW;HistoricalVolatility;1.2567232
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7701696
RRX;HistoricalVolatility;2.5412069
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6236206
RUS;HistoricalVolatility;2.1015168
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3045505
RY;HistoricalVolatility;1.3368816
RY;LiquidityPremium;0.2020772
RY;MarginInterval;4.0106449
SAP;HistoricalVolatility;1.4595566
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3786698
SCF;HistoricalVolatility;0.8532427
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5597282
SCL;HistoricalVolatility;2.1558423
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4675269
SEA;HistoricalVolatility;3.5718919
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7156756
SES;HistoricalVolatility;3.0136903
SES;LiquidityPremium;0
SES;MarginInterval;9.0410709
SGY;HistoricalVolatility;3.582173
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7465189
SHOP;HistoricalVolatility;2.8048177
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4144531
SIA;HistoricalVolatility;1.0454265
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1362794
SJ;HistoricalVolatility;1.7632139
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2896416
SJR.B;HistoricalVolatility;1.2852468
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8557403
SLF;HistoricalVolatility;1.7658234
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2974701
SLW;HistoricalVolatility;3.1384543
SLW;LiquidityPremium;0
SLW;MarginInterval;9.415363
SMF;HistoricalVolatility;4.1656573
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4969718
SNC;HistoricalVolatility;1.9350746
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8052238
SOY;HistoricalVolatility;3.2210483
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6631448
SPB;HistoricalVolatility;1.8960977
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6882932
SPE;HistoricalVolatility;3.383608
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1508239
SRUu;HistoricalVolatility;1.3487944
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0463831
SSL;HistoricalVolatility;4.0612621
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1837863
SSO;HistoricalVolatility;3.8566279
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5698838
STB;HistoricalVolatility;1.5819338
STB;LiquidityPremium;0
STB;MarginInterval;4.7458014
STN;HistoricalVolatility;1.9126512
STN;LiquidityPremium;0
STN;MarginInterval;5.7379537
SU;HistoricalVolatility;2.1795736
SU;LiquidityPremium;0
SU;MarginInterval;6.5387207
SU2;HistoricalVolatility;2.6888224
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0664672
SVM;HistoricalVolatility;4.8498764
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5496292
SVY;HistoricalVolatility;3.2546503
SVY;LiquidityPremium;0
SVY;MarginInterval;9.763951
SW;HistoricalVolatility;3.2038185
SW;LiquidityPremium;0
SW;MarginInterval;9.6114554
SXA;HistoricalVolatility;2.6457201
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9371603
SXB;HistoricalVolatility;1.1398742
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4196227
SXF;HistoricalVolatility;1.1341975
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4025925
SXH;HistoricalVolatility;1.4917371
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4752112
SXJ;HistoricalVolatility;1.1576797
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4730392
SXK;HistoricalVolatility;0.7971794
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3915383
SXM;HistoricalVolatility;1.1341975
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4025925
SXO;HistoricalVolatility;1.086857
SXO;LiquidityPremium;0
SXO;MarginInterval;3.260571
SXU;HistoricalVolatility;0.8435203
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5305608
SXV;HistoricalVolatility;0.9050908
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7152724
SXY;HistoricalVolatility;1.7743567
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230701
T;HistoricalVolatility;1.3249428
T;LiquidityPremium;0
T;MarginInterval;3.9748285
TA;HistoricalVolatility;2.4009534
TA;LiquidityPremium;0
TA;MarginInterval;7.2028601
TCL.A;HistoricalVolatility;2.1722055
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5166164
TCN;HistoricalVolatility;1.8067665
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4202995
TCW;HistoricalVolatility;4.5271753
TCW;LiquidityPremium;0
TCW;MarginInterval;13.581526
TD;HistoricalVolatility;1.2549496
TD;LiquidityPremium;0.2179192
TD;MarginInterval;3.7648487
TDG;HistoricalVolatility;3.6832056
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0496167
TECK.B;HistoricalVolatility;3.7656298
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2968893
TET;HistoricalVolatility;3.9324907
TET;LiquidityPremium;0
TET;MarginInterval;11.797472
TFII;HistoricalVolatility;2.0896311
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2688933
TGL;HistoricalVolatility;3.1567617
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4702852
THO;HistoricalVolatility;3.4642453
THO;LiquidityPremium;0
THO;MarginInterval;10.392736
TIH;HistoricalVolatility;1.5864632
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7593897
TOG;HistoricalVolatility;3.0881154
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2643462
TOU;HistoricalVolatility;2.1131914
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3395741
TRI;HistoricalVolatility;1.317498
TRI;LiquidityPremium;0
TRI;MarginInterval;3.952494
TRP;HistoricalVolatility;1.1532852
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4598557
TRQ;HistoricalVolatility;3.7108017
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1324051
TXG;HistoricalVolatility;4.4632828
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3898483
U;HistoricalVolatility;2.0347131
U;LiquidityPremium;0
U;MarginInterval;6.1041393
UFS;HistoricalVolatility;2.6402954
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9208863
UNS;HistoricalVolatility;1.5550045
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650135
USX;HistoricalVolatility;0.6101241
USX;LiquidityPremium;0
USX;MarginInterval;1.8303724
VET;HistoricalVolatility;1.935912
VET;LiquidityPremium;0
VET;MarginInterval;5.807736
VII;HistoricalVolatility;2.6051751
VII;LiquidityPremium;0
VII;MarginInterval;7.8155254
VRX;HistoricalVolatility;5.4440084
VRX;LiquidityPremium;0
VRX;MarginInterval;16.3320252
VSN;HistoricalVolatility;1.9268531
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7805594
WCN;HistoricalVolatility;1.686816
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0604481
WCP;HistoricalVolatility;2.7192212
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1576635
WFT;HistoricalVolatility;2.2430868
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7292603
WIN;HistoricalVolatility;3.4259204
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2777611
WJA;HistoricalVolatility;1.9156651
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7469952
WJX;HistoricalVolatility;2.2994922
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8984767
WN;HistoricalVolatility;1.2683784
WN;LiquidityPremium;0
WN;MarginInterval;3.8051353
WPK;HistoricalVolatility;2.15587
WPK;LiquidityPremium;0
WPK;MarginInterval;6.46761
WPRT;HistoricalVolatility;4.4735236
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4205708
WRG;HistoricalVolatility;3.9435426
WRG;LiquidityPremium;0
WRG;MarginInterval;11.8306277
WSP;HistoricalVolatility;1.6487273
WSP;LiquidityPremium;0
WSP;MarginInterval;4.946182
WTE;HistoricalVolatility;1.9431722
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8295167
X;HistoricalVolatility;1.4249284
X;LiquidityPremium;0
X;MarginInterval;4.2747853
XCB;HistoricalVolatility;0.29637
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8891101
XDV;HistoricalVolatility;0.8761563
XDV;LiquidityPremium;0
XDV;MarginInterval;2.628469
XEG;HistoricalVolatility;1.7547983
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2643949
XFN;HistoricalVolatility;1.0989237
XFN;LiquidityPremium;0
XFN;MarginInterval;3.296771
XGD;HistoricalVolatility;2.6694637
XGD;LiquidityPremium;0
XGD;MarginInterval;8.008391
XIC;HistoricalVolatility;1.0204461
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0613382
XIN;HistoricalVolatility;1.3067433
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9202298
XIT;HistoricalVolatility;1.3863503
XIT;LiquidityPremium;0
XIT;MarginInterval;4.159051
XIU;HistoricalVolatility;1.0708642
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2125925
XMA;HistoricalVolatility;1.9420441
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8261324
XRE;HistoricalVolatility;0.9436748
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8310245
XSB;HistoricalVolatility;0.1589652
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4768956
XSP;HistoricalVolatility;1.1421028
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4263084
XSU;HistoricalVolatility;1.5018436
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5055307
YRI;HistoricalVolatility;3.6401673
YRI;LiquidityPremium;0
YRI;MarginInterval;10.920502
ZCN;HistoricalVolatility;0.8382893
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5148679
ZDM;HistoricalVolatility;1.1015477
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3046431
ZDV;HistoricalVolatility;0.7033994
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1101983
ZEB;HistoricalVolatility;0.8185704
ZEB;LiquidityPremium;0.3192264
ZEB;MarginInterval;2.4557112
ZEO;HistoricalVolatility;1.3866151
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1598453
ZEQ;HistoricalVolatility;1.0732888
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2198663
ZFL;HistoricalVolatility;0.6235743
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8707228
ZHY;HistoricalVolatility;0.5835499
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7506497
ZLB;HistoricalVolatility;0.571147
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7134411
ZLU;HistoricalVolatility;0.7813743
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3441228
ZPR;HistoricalVolatility;0.6364431
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9093292
ZQQ;HistoricalVolatility;1.0580147
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1740442
ZRE;HistoricalVolatility;0.6857004
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0571012
ZSP;HistoricalVolatility;0.8250939
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4752816
ZUB;HistoricalVolatility;1.4498516
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3495548
ZUE;HistoricalVolatility;0.9160749
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7482246
ZUH;HistoricalVolatility;1.0659698
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1979093
ZUT;HistoricalVolatility;0.803144
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.409432
ZZZ;HistoricalVolatility;2.1007632
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3022895
