RY;MarginInterval;4.9034834
SAP;HistoricalVolatility;1.7297602
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1892805
SCF;HistoricalVolatility;1.3338131
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0014393
SCG;HistoricalVolatility;1.2977756
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8933267
SCL;HistoricalVolatility;3.7643711
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2931133
SDV;HistoricalVolatility;0.6054304
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2685159
SDV23DC15;HistoricalVolatility;0.6054304
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.2685159
SDV24DC20;HistoricalVolatility;0.8000655
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9978033
SDV25DC19;HistoricalVolatility;0.8356238
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1310383
SDV26DC18;HistoricalVolatility;0.8356238
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1310383
SDV27DC17;HistoricalVolatility;0.8356238
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1310383
SEA;HistoricalVolatility;3.9090458
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7271375
SEG;HistoricalVolatility;1.2890510
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8671529
SES;HistoricalVolatility;3.8805515
SES;LiquidityPremium;0
SES;MarginInterval;11.6416544
SHOP;HistoricalVolatility;5.1148246
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3444739
SIA;HistoricalVolatility;1.5019746
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5059238
SIL;HistoricalVolatility;4.7743063
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3229189
SIS;HistoricalVolatility;2.8828197
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6484591
SJ;HistoricalVolatility;2.2930722
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8792166
SJR.B;HistoricalVolatility;1.4258645
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2775935
SLF;HistoricalVolatility;1.7223670
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1671011
SMUu;HistoricalVolatility;2.6183052
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.8549155
SNC;HistoricalVolatility;2.3417136
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0251409
SOY;HistoricalVolatility;4.3005979
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9017938
SPB;HistoricalVolatility;2.2312216
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6936647
SRUu;HistoricalVolatility;1.7114745
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1344234
SSL;HistoricalVolatility;4.0750444
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2251332
SSRM;HistoricalVolatility;3.3038340
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9115019
STLC;HistoricalVolatility;3.9994387
STLC;LiquidityPremium;0
STLC;MarginInterval;11.9983161
STN;HistoricalVolatility;2.2721543
STN;LiquidityPremium;0
STN;MarginInterval;6.8164629
SU;HistoricalVolatility;2.9233049
SU;LiquidityPremium;0
SU;MarginInterval;8.7699148
SVI;HistoricalVolatility;4.2824854
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8474561
SVM;HistoricalVolatility;4.2972855
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8918565
SXA;HistoricalVolatility;2.8953484
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6860453
SXB;HistoricalVolatility;1.4258765
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2776296
SXD;HistoricalVolatility;2.1246706
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3740118
SXF;HistoricalVolatility;1.3396936
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0190808
SXG;HistoricalVolatility;1.4198662
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2595985
SXH;HistoricalVolatility;1.9594049
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8782146
SXJ;HistoricalVolatility;1.4458941
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3376824
SXK;HistoricalVolatility;1.4478069
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3434207
SXM;HistoricalVolatility;1.3396936
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0190808
SXO;HistoricalVolatility;1.3038769
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9116308
SXR;HistoricalVolatility;1.5719772
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7159316
SXS;HistoricalVolatility;1.2041526
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6124579
SXT;HistoricalVolatility;1.1038258
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3114773
SXU;HistoricalVolatility;1.2295103
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6885310
SXV;HistoricalVolatility;1.2236644
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6709933
SXW;HistoricalVolatility;1.5780788
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7342363
SXY;HistoricalVolatility;2.6830737
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0492210
T;HistoricalVolatility;1.3030912
T;LiquidityPremium;0
T;MarginInterval;3.9092737
TA;HistoricalVolatility;2.1511686
TA;LiquidityPremium;0
TA;MarginInterval;6.4535057
TCL.A;HistoricalVolatility;2.7280432
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1841297
TCN;HistoricalVolatility;2.5912526
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7737578
TD;HistoricalVolatility;1.6991665
TD;LiquidityPremium;0
TD;MarginInterval;5.0974994
TECH;HistoricalVolatility;2.9913310
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9739930
TECK.B;HistoricalVolatility;4.2256497
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6769492
TFII;HistoricalVolatility;2.5560090
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6680270
TIH;HistoricalVolatility;1.7864518
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3593553
TIXT;HistoricalVolatility;2.8525507
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5576521
TLRY;HistoricalVolatility;5.6285597
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8856791
TOU;HistoricalVolatility;3.2416173
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7248519
TOY;HistoricalVolatility;2.5383979
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6151936
TPZ;HistoricalVolatility;2.3725627
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1176881
TRI;HistoricalVolatility;1.7346876
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2040629
TRP;HistoricalVolatility;1.7435807
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2307421
TSU;HistoricalVolatility;2.7299953
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1899860
TVE;HistoricalVolatility;4.4820186
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4460559
TXG;HistoricalVolatility;5.0827418
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2482253
UNS;HistoricalVolatility;2.6581713
UNS;LiquidityPremium;0
UNS;MarginInterval;7.9745138
USX;HistoricalVolatility;0.7169865
USX;LiquidityPremium;0
USX;MarginInterval;2.1509594
VAB;HistoricalVolatility;0.5530759
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6592278
VET;HistoricalVolatility;3.5231099
VET;LiquidityPremium;0
VET;MarginInterval;10.5693297
VFV;HistoricalVolatility;1.4200800
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2602399
VGCX;HistoricalVolatility;4.0971789
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2915366
VLNS1;HistoricalVolatility;7.8485672
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5457017
VOYG;HistoricalVolatility;14.1403242
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4209726
VSB;HistoricalVolatility;0.2402572
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7207716
VSC;HistoricalVolatility;0.2820511
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461533
WCN;HistoricalVolatility;1.8884189
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6652567
WCP;HistoricalVolatility;3.8103940
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4311819
WDO;HistoricalVolatility;5.1877819
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5633456
WEED;HistoricalVolatility;5.4728031
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4184092
WELL;HistoricalVolatility;3.1801669
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5405008
WFG;HistoricalVolatility;3.0715605
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2146814
WN;HistoricalVolatility;1.4448839
WN;LiquidityPremium;0
WN;MarginInterval;4.3346516
WPM;HistoricalVolatility;3.2175482
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6526446
WPRT;HistoricalVolatility;5.6223119
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8669357
WSP;HistoricalVolatility;1.8517577
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5552732
WTE;HistoricalVolatility;2.5245786
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5737359
X;HistoricalVolatility;1.7733736
X;LiquidityPremium;0
X;MarginInterval;5.3201209
XBC;HistoricalVolatility;7.3671943
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1015828
XCB;HistoricalVolatility;0.4888408
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4665225
XDV;HistoricalVolatility;1.0901777
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2705331
XEG;HistoricalVolatility;2.6426686
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9280057
XFN;HistoricalVolatility;1.3644726
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0934178
XGD;HistoricalVolatility;2.6852196
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0556588
XIC;HistoricalVolatility;1.2704406
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8113218
XIN;HistoricalVolatility;1.3289019
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9867057
XIU;HistoricalVolatility;1.2334584
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7003752
XRE;HistoricalVolatility;1.4960794
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4882382
XSB;HistoricalVolatility;0.2389154
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7167461
XSP;HistoricalVolatility;1.5770910
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7312729
XSU;HistoricalVolatility;1.9965390
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9896171
YRI;HistoricalVolatility;3.1516389
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4549168
ZAG;HistoricalVolatility;0.5537278
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6611834
ZBK;HistoricalVolatility;2.7444532
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2333597
ZCN;HistoricalVolatility;1.3318150
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9954450
ZDM;HistoricalVolatility;1.2964260
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8892779
ZEB;HistoricalVolatility;1.4393964
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3181891
ZHY;HistoricalVolatility;1.0416304
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1248912
ZLB;HistoricalVolatility;1.1523879
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4571638
ZPR;HistoricalVolatility;0.8315026
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4945077
ZQQ;HistoricalVolatility;2.1269273
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3807819
ZSP;HistoricalVolatility;1.4358699
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3076096
ZUB;HistoricalVolatility;3.0228369
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0685108
ZUE;HistoricalVolatility;1.6497173
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9491519
ZUQ;HistoricalVolatility;1.3765540
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1296621
ZUT;HistoricalVolatility;1.2596389
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7789168
