GIL;MarginInterval;6.302667
GMP;HistoricalVolatility;2.9417
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8251
GOOS;HistoricalVolatility;3.802259
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4067769
GRTu;HistoricalVolatility;1.7593796
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2781388
GS;HistoricalVolatility;2.1994868
GS;LiquidityPremium;0
GS;MarginInterval;6.5984604
GTE;HistoricalVolatility;2.8578817
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5736452
GUD;HistoricalVolatility;1.6289389
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8868168
GUY;HistoricalVolatility;5.8535555
GUY;LiquidityPremium;0
GUY;MarginInterval;17.5606664
GWO;HistoricalVolatility;1.387212
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1616361
H;HistoricalVolatility;0.7278383
H;LiquidityPremium;0
H;MarginInterval;2.183515
HBC;HistoricalVolatility;2.2825344
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8476031
HBM;HistoricalVolatility;3.3703315
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1109944
HCG;HistoricalVolatility;2.4657266
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3971797
HEXO;HistoricalVolatility;5.4403031
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.3209094
HGD;HistoricalVolatility;4.7503217
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2509652
HGU;HistoricalVolatility;4.7241332
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1723995
HMMJ;HistoricalVolatility;3.9229262
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7687787
HND;HistoricalVolatility;4.9951631
HND;LiquidityPremium;0
HND;MarginInterval;14.9854892
HNU;HistoricalVolatility;4.9806418
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9419253
HOD;HistoricalVolatility;4.025358
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0760739
HOU;HistoricalVolatility;3.9921169
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9763507
HPR;HistoricalVolatility;0.4237933
HPR;LiquidityPremium;0
HPR;MarginInterval;1.27138
HRu;HistoricalVolatility;1.4315072
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2945216
HSE;HistoricalVolatility;1.8118706
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4356118
HXD;HistoricalVolatility;2.0043132
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0129397
HXT;HistoricalVolatility;0.7659509
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2978528
HXU;HistoricalVolatility;1.9848904
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9546712
IAG;HistoricalVolatility;1.6732661
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0197983
IFC;HistoricalVolatility;1.2497197
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7491591
IFP;HistoricalVolatility;2.7079444
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1238331
IGM;HistoricalVolatility;1.3313692
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9941075
IMG;HistoricalVolatility;3.7047948
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1143845
IMO;HistoricalVolatility;1.6006801
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8020402
INE;HistoricalVolatility;1.7224909
INE;LiquidityPremium;0
INE;MarginInterval;5.1674728
IPL;HistoricalVolatility;1.3450386
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0351159
ITP;HistoricalVolatility;2.9413286
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8239859
IVN;HistoricalVolatility;3.9987192
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9961575
JE;HistoricalVolatility;2.1347642
JE;LiquidityPremium;0
JE;MarginInterval;6.4042925
JWEL;HistoricalVolatility;1.5103247
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.530974
K;HistoricalVolatility;3.2621811
K;LiquidityPremium;0
K;MarginInterval;9.7865432
KDX1;HistoricalVolatility;3.6074349
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.8223046
KEL;HistoricalVolatility;2.9008989
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7026966
KEY;HistoricalVolatility;1.5417226
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6251677
KL;HistoricalVolatility;3.0255071
KL;LiquidityPremium;0
KL;MarginInterval;9.0765214
KML;HistoricalVolatility;1.5496598
KML;LiquidityPremium;0
KML;MarginInterval;4.6489793
KXS;HistoricalVolatility;2.3095197
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9285591
L;HistoricalVolatility;1.1993184
L;LiquidityPremium;0
L;MarginInterval;3.5979552
LAC;HistoricalVolatility;6.3824555
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1473665
LB;HistoricalVolatility;1.2976473
LB;LiquidityPremium;0
LB;MarginInterval;3.8929418
LGB;HistoricalVolatility;0.7907416
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3722247
LIF;HistoricalVolatility;2.4768026
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4304079
LNR;HistoricalVolatility;2.5991684
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7975053
LUN;HistoricalVolatility;3.4624475
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3873425
MAG;HistoricalVolatility;3.2576858
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7730575
MAXR;HistoricalVolatility;5.3700403
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1101208
MDI;HistoricalVolatility;2.9887106
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9661319
MEG;HistoricalVolatility;4.6795904
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0387712
MFC;HistoricalVolatility;1.9959974
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9879921
MFI;HistoricalVolatility;1.6062556
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8187668
MG;HistoricalVolatility;2.0291302
MG;LiquidityPremium;0
MG;MarginInterval;6.0873905
MIC;HistoricalVolatility;1.4919658
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4758973
MNW;HistoricalVolatility;2.4478226
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3434679
MRE;HistoricalVolatility;2.5561251
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6683754
MRU;HistoricalVolatility;1.2376644
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7129933
MTL;HistoricalVolatility;1.8655992
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5967977
MUX;HistoricalVolatility;4.3187739
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9563217
MX;HistoricalVolatility;2.3324218
MX;LiquidityPremium;0
MX;MarginInterval;6.9972654
NA;HistoricalVolatility;1.2615132
NA;LiquidityPremium;0
NA;MarginInterval;3.7845395
NEPT;HistoricalVolatility;6.0632155
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1896464
NFI;HistoricalVolatility;1.4310898
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2932695
NG;HistoricalVolatility;4.1934829
NG;LiquidityPremium;0
NG;MarginInterval;12.5804487
NGD;HistoricalVolatility;4.7027393
NGD;LiquidityPremium;0
NGD;MarginInterval;14.108218
NPI;HistoricalVolatility;1.3009765
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9029294
NSU;HistoricalVolatility;3.6111408
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8334225
NTR;HistoricalVolatility;1.5968733
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7906198
NVA;HistoricalVolatility;3.0497146
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1491438
NVUu;HistoricalVolatility;1.3486274
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0458822
NWC;HistoricalVolatility;1.366086
NWC;LiquidityPremium;0
NWC;MarginInterval;4.098258
NWHu;HistoricalVolatility;0.9464598
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8393793
OGC;HistoricalVolatility;4.1500466
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4501398
OIS;HistoricalVolatility;0.0384973
OIS;LiquidityPremium;0
OIS;MarginInterval;0.115492
ONEX;HistoricalVolatility;1.4625515
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3876545
ONX;HistoricalVolatility;0.0384973
ONX;LiquidityPremium;0
ONX;MarginInterval;0.115492
OR;HistoricalVolatility;2.1365684
OR;LiquidityPremium;0
OR;MarginInterval;6.4097052
ORL;HistoricalVolatility;3.5600969
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6802908
OSB;HistoricalVolatility;2.6911613
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0734839
OSK;HistoricalVolatility;5.3038754
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9116261
OTEX;HistoricalVolatility;1.8858157
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6574471
PAAS;HistoricalVolatility;3.0029273
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.008782
PBH;HistoricalVolatility;1.450397
PBH;LiquidityPremium;0
PBH;MarginInterval;4.351191
PD;HistoricalVolatility;3.2183299
PD;LiquidityPremium;0
PD;MarginInterval;9.6549897
PEY;HistoricalVolatility;2.1219416
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3658249
PG;HistoricalVolatility;3.731119
PG;LiquidityPremium;0
PG;MarginInterval;11.1933571
PKI;HistoricalVolatility;1.7011582
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1034746
PONY;HistoricalVolatility;3.7286376
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1859129
POT1;HistoricalVolatility;2.1788275
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5364824
POU;HistoricalVolatility;3.0829283
POU;LiquidityPremium;0
POU;MarginInterval;9.2487848
POW;HistoricalVolatility;1.4236936
POW;LiquidityPremium;0
POW;MarginInterval;4.2710808
PPL;HistoricalVolatility;1.4133655
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2400966
PPL2;HistoricalVolatility;1.5917739
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7753217
PSI;HistoricalVolatility;2.1698656
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5095967
PSK;HistoricalVolatility;1.9302866
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7908597
PVG;HistoricalVolatility;4.1363465
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4090394
PWF;HistoricalVolatility;1.3243056
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9729169
PXT;HistoricalVolatility;2.6152537
PXT;LiquidityPremium;0
PXT;MarginInterval;7.845761
QBR.B;HistoricalVolatility;1.5400201
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6200603
QSR;HistoricalVolatility;1.4636029
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3908086
RBA;HistoricalVolatility;1.9861018
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9583053
RCI.B;HistoricalVolatility;1.3228362
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9685087
REAL;HistoricalVolatility;3.5826408
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7479223
REIu;HistoricalVolatility;1.1667052
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5001157
RFP;HistoricalVolatility;3.1093331
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3279994
RNW;HistoricalVolatility;1.1495009
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4485027
ROOT;HistoricalVolatility;2.8643527
ROOT;LiquidityPremium;0
ROOT;MarginInterval;8.5930581
RUS;HistoricalVolatility;1.9094945
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7284836
RY;HistoricalVolatility;1.2570634
RY;LiquidityPremium;0
RY;MarginInterval;3.7711902
SAP;HistoricalVolatility;1.375505
SAP;LiquidityPremium;0
SAP;MarginInterval;4.126515
SCF;HistoricalVolatility;0.7892795
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3678386
SCL;HistoricalVolatility;2.1117367
SCL;LiquidityPremium;0
SCL;MarginInterval;6.33521
SEA;HistoricalVolatility;3.4106313
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2318938
SES;HistoricalVolatility;2.5834295
SES;LiquidityPremium;0
SES;MarginInterval;7.7502884
SGY;HistoricalVolatility;3.2740906
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8222718
SHOP;HistoricalVolatility;3.4612352
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3837055
SIA;HistoricalVolatility;0.9855768
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9567305
SIS;HistoricalVolatility;3.6522985
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9568956
SJ;HistoricalVolatility;1.6273675
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8821026
SJR.B;HistoricalVolatility;1.1864816
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5594448
SLF;HistoricalVolatility;1.7436677
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2310032
SMF;HistoricalVolatility;3.9704105
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9112316
SNC;HistoricalVolatility;1.808645
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4259351
SOY;HistoricalVolatility;3.1273408
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3820225
SPB;HistoricalVolatility;1.7596341
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2789023
SRUu;HistoricalVolatility;1.2519845
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7559535
SSL;HistoricalVolatility;3.5278036
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5834108
SSRM;HistoricalVolatility;3.619958
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8598739
STLC;HistoricalVolatility;2.1746995
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5240986
STN;HistoricalVolatility;1.8131681
STN;LiquidityPremium;0
STN;MarginInterval;5.4395042
SU;HistoricalVolatility;2.0636452
SU;LiquidityPremium;0
SU;MarginInterval;6.1909355
SVM;HistoricalVolatility;4.0562852
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1688556
SW;HistoricalVolatility;3.1788332
SW;LiquidityPremium;0
SW;MarginInterval;9.5364995
SXA;HistoricalVolatility;2.4134118
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2402353
SXB;HistoricalVolatility;1.0907197
SXB;LiquidityPremium;0
SXB;MarginInterval;3.272159
SXF;HistoricalVolatility;1.0582323
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1746969
SXH;HistoricalVolatility;1.4427593
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3282778
SXJ;HistoricalVolatility;1.0926157
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2778472
SXK;HistoricalVolatility;0.6410842
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9232526
SXM;HistoricalVolatility;1.0582323
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1746969
SXO;HistoricalVolatility;1.0137489
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0412466
SXU;HistoricalVolatility;0.6402807
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9208422
SXV;HistoricalVolatility;0.8502738
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5508215
SXY;HistoricalVolatility;1.7681492
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3044475
T;HistoricalVolatility;1.1594631
T;LiquidityPremium;0
T;MarginInterval;3.4783894
TA;HistoricalVolatility;1.6885757
TA;LiquidityPremium;0
TA;MarginInterval;5.0657271
TCL.A;HistoricalVolatility;2.1484595
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4453785
TCN;HistoricalVolatility;1.6627515
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9882545
TCW;HistoricalVolatility;3.5658015
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6974044
TD;HistoricalVolatility;1.1882073
TD;LiquidityPremium;0.3527234
TD;MarginInterval;3.5646219
TECK.B;HistoricalVolatility;3.4738522
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4215567
TFII;HistoricalVolatility;1.9569627
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8708882
TH;HistoricalVolatility;4.8809263
TH;LiquidityPremium;0
TH;MarginInterval;14.6427788
THO;HistoricalVolatility;3.3911156
THO;LiquidityPremium;0
THO;MarginInterval;10.1733468
TIH;HistoricalVolatility;1.6464181
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9392543
TOG;HistoricalVolatility;3.1085993
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3257979
TOU;HistoricalVolatility;2.2045691
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6137074
TOY;HistoricalVolatility;1.9947791
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9843374
TRI;HistoricalVolatility;1.2798872
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8396615
TRP;HistoricalVolatility;1.1518649
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4555946
TRQ;HistoricalVolatility;3.4359874
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3079622
TRST;HistoricalVolatility;4.848707
TRST;LiquidityPremium;0
TRST;MarginInterval;14.5461211
TSGI;HistoricalVolatility;2.9993282
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9979845
TXG;HistoricalVolatility;4.1468589
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4405768
U;HistoricalVolatility;1.8552525
U;LiquidityPremium;0
U;MarginInterval;5.5657574
UFS;HistoricalVolatility;2.4947792
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4843377
UNS;HistoricalVolatility;1.6287634
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8862902
USX;HistoricalVolatility;0.5851702
USX;LiquidityPremium;0
USX;MarginInterval;1.7555106
VAB;HistoricalVolatility;0.2769537
VAB;LiquidityPremium;0
VAB;MarginInterval;0.830861
VET;HistoricalVolatility;1.933253
VET;LiquidityPremium;0
VET;MarginInterval;5.7997589
VET1;HistoricalVolatility;2.7667061
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3001184
VFV;HistoricalVolatility;0.9193402
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7580206
VII;HistoricalVolatility;2.5228474
VII;LiquidityPremium;0
VII;MarginInterval;7.5685422
VSB;HistoricalVolatility;0.1278551
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3835652
VSC;HistoricalVolatility;0.1488274
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4464822
VUN;HistoricalVolatility;0.907086
VUN;LiquidityPremium;0
VUN;MarginInterval;2.721258
WCN;HistoricalVolatility;1.5681916
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7045747
WCP;HistoricalVolatility;2.3860332
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1580995
WEED;HistoricalVolatility;6.0562764
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1688293
WFT;HistoricalVolatility;2.565859
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6975771
WJA;HistoricalVolatility;1.8816711
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6450134
WJX;HistoricalVolatility;2.0249162
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0747486
WN;HistoricalVolatility;1.1861534
WN;LiquidityPremium;0
WN;MarginInterval;3.5584603
WPK;HistoricalVolatility;1.9162271
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7486813
WPM;HistoricalVolatility;2.9411283
WPM;LiquidityPremium;0
WPM;MarginInterval;8.823385
WPRT;HistoricalVolatility;4.2542648
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7627943
WSP;HistoricalVolatility;1.5486912
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6460736
WTE;HistoricalVolatility;1.8612423
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5837268
X;HistoricalVolatility;1.3344682
X;LiquidityPremium;0
X;MarginInterval;4.0034046
XCB;HistoricalVolatility;0.2801737
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8405211
XDV;HistoricalVolatility;0.8342663
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5027989
XEG;HistoricalVolatility;1.7368985
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2106955
XFN;HistoricalVolatility;1.0482601
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1447804
XGD;HistoricalVolatility;2.3780136
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1340408
XIC;HistoricalVolatility;0.9579596
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8738787
XIN;HistoricalVolatility;1.2332204
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6996612
XIU;HistoricalVolatility;1.0001673
XIU;LiquidityPremium;0
XIU;MarginInterval;3.000502
XMA;HistoricalVolatility;1.8494647
XMA;LiquidityPremium;0
XMA;MarginInterval;5.548394
XRE;HistoricalVolatility;0.8616304
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5848913
XSB;HistoricalVolatility;0.1412531
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4237594
XSP;HistoricalVolatility;1.0945611
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2836832
XSU;HistoricalVolatility;1.3913852
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1741556
YRI;HistoricalVolatility;3.2654194
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7962583
ZAG;HistoricalVolatility;0.2609167
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7827501
ZCM;HistoricalVolatility;0.2905969
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8717908
ZCN;HistoricalVolatility;0.770985
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.312955
ZDM;HistoricalVolatility;1.0081833
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0245499
ZDV;HistoricalVolatility;0.6435283
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9305849
ZEA;HistoricalVolatility;0.8286171
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4858513
ZEB;HistoricalVolatility;0.7630392
ZEB;LiquidityPremium;0.4977471
ZEB;MarginInterval;2.2891177
ZEO;HistoricalVolatility;1.3239071
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9717214
ZEQ;HistoricalVolatility;0.9072103
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7216309
ZFL;HistoricalVolatility;0.5583641
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6750924
ZHY;HistoricalVolatility;0.5399723
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6199168
ZLB;HistoricalVolatility;0.5199561
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5598684
ZLU;HistoricalVolatility;0.7109109
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1327326
ZPR;HistoricalVolatility;0.5412485
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6237455
ZQQ;HistoricalVolatility;1.3258443
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9775329
ZSP;HistoricalVolatility;0.8885984
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6657952
ZUB;HistoricalVolatility;1.3962741
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1888222
ZUE;HistoricalVolatility;0.9801207
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9403621
ZUT;HistoricalVolatility;0.7342244
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2026731
ZZZ;HistoricalVolatility;1.8978941
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6936824
