HBM;HistoricalVolatility;3.3224642
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9673927
HCG;HistoricalVolatility;2.4541005
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3623014
HEXO;HistoricalVolatility;4.7244947
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1734842
HGD;HistoricalVolatility;4.540559
HGD;LiquidityPremium;0
HGD;MarginInterval;13.621677
HGU;HistoricalVolatility;4.5182768
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5548305
HMMJ;HistoricalVolatility;3.423818
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2714539
HND;HistoricalVolatility;5.6999927
HND;LiquidityPremium;0
HND;MarginInterval;17.0999781
HNU;HistoricalVolatility;5.6913916
HNU;LiquidityPremium;0
HNU;MarginInterval;17.0741748
HOD;HistoricalVolatility;4.0207
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0621
HOU;HistoricalVolatility;3.9873368
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9620104
HPR;HistoricalVolatility;0.6466179
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9398537
HRu;HistoricalVolatility;1.3381526
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0144579
HSE;HistoricalVolatility;2.0561266
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1683799
HXT;HistoricalVolatility;0.7614971
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2844913
IAG;HistoricalVolatility;1.614281
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8428429
IFC;HistoricalVolatility;1.174639
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5239171
IFP;HistoricalVolatility;3.0430019
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1290057
IGM;HistoricalVolatility;1.2699563
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8098688
IMG;HistoricalVolatility;3.6461279
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9383836
IMO;HistoricalVolatility;1.5218645
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5655935
INE;HistoricalVolatility;1.6927909
INE;LiquidityPremium;0
INE;MarginInterval;5.0783727
IPL;HistoricalVolatility;1.3306502
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9919505
ITP;HistoricalVolatility;2.844745
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5342349
IVN;HistoricalVolatility;3.9782972
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9348917
JE;HistoricalVolatility;2.090466
JE;LiquidityPremium;0
JE;MarginInterval;6.2713979
JWEL;HistoricalVolatility;2.0956633
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2869899
K;HistoricalVolatility;3.1280306
K;LiquidityPremium;0
K;MarginInterval;9.3840919
KEF;HistoricalVolatility;4.1994736
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5984207
KEL;HistoricalVolatility;2.9382629
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8147886
KEY;HistoricalVolatility;1.6131371
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8394114
KGG;HistoricalVolatility;2.5924521
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7773563
KL;HistoricalVolatility;2.9289332
KL;LiquidityPremium;0
KL;MarginInterval;8.7867995
KML;HistoricalVolatility;1.257722
KML;LiquidityPremium;0
KML;MarginInterval;3.7731661
KML1;HistoricalVolatility;1.0697057
KML1;LiquidityPremium;0
KML1;MarginInterval;3.209117
KXS;HistoricalVolatility;2.3397855
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0193564
L;HistoricalVolatility;1.1464094
L;LiquidityPremium;0
L;MarginInterval;3.4392282
LAC;HistoricalVolatility;6.2147157
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6441471
LB;HistoricalVolatility;1.3423311
LB;LiquidityPremium;0
LB;MarginInterval;4.0269932
LGB;HistoricalVolatility;0.7801091
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3403274
LGO;HistoricalVolatility;5.3856084
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1568253
LIF;HistoricalVolatility;2.4247264
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2741792
LNR;HistoricalVolatility;2.5341581
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6024743
LSPD;HistoricalVolatility;3.1658372
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.4975116
LUN;HistoricalVolatility;3.3427836
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0283508
MAG;HistoricalVolatility;3.1802737
MAG;LiquidityPremium;0
MAG;MarginInterval;9.540821
MAXR;HistoricalVolatility;6.3516043
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.0548129
MDI;HistoricalVolatility;2.9092588
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7277764
MEG;HistoricalVolatility;4.3395394
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0186181
MFC;HistoricalVolatility;1.931243
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7937291
MFI;HistoricalVolatility;1.5514818
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6544454
MG;HistoricalVolatility;1.9798259
MG;LiquidityPremium;0
MG;MarginInterval;5.9394777
MIC;HistoricalVolatility;1.4864334
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4593001
MRE;HistoricalVolatility;2.4821065
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4463195
MRU;HistoricalVolatility;1.1704859
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5114578
MSI;HistoricalVolatility;1.2616638
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7849915
MTL;HistoricalVolatility;2.0696569
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2089706
MTY;HistoricalVolatility;1.8062157
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4186472
MUX;HistoricalVolatility;4.1682192
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5046575
MX;HistoricalVolatility;2.2760652
MX;LiquidityPremium;0
MX;MarginInterval;6.8281956
NA;HistoricalVolatility;1.1713578
NA;LiquidityPremium;0
NA;MarginInterval;3.5140734
NEPT;HistoricalVolatility;4.2855552
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.8566655
NFI;HistoricalVolatility;2.1601426
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4804278
NG;HistoricalVolatility;3.9860431
NG;LiquidityPremium;0
NG;MarginInterval;11.9581292
NGD;HistoricalVolatility;4.4073891
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2221672
NGT;HistoricalVolatility;1.7845737
NGT;LiquidityPremium;0
NGT;MarginInterval;5.3537212
NPI;HistoricalVolatility;1.2878075
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8634224
NTR;HistoricalVolatility;1.6285556
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8856669
NVA;HistoricalVolatility;3.2485998
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7457993
NVUu;HistoricalVolatility;1.2815508
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8446524
NWC;HistoricalVolatility;1.3084717
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9254152
NWHu;HistoricalVolatility;0.9932795
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9798384
OGC;HistoricalVolatility;3.9602076
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8806229
OIS;HistoricalVolatility;0.0253169
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0759507
ONEX;HistoricalVolatility;1.4011148
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2033445
ONX;HistoricalVolatility;0.0253169
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0759507
OR;HistoricalVolatility;2.109063
OR;LiquidityPremium;0
OR;MarginInterval;6.3271889
OSB;HistoricalVolatility;2.6079571
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8238712
OSK;HistoricalVolatility;5.1643095
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4929286
OTEX;HistoricalVolatility;1.805354
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4160621
PAAS;HistoricalVolatility;2.885966
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6578981
PAAS1;HistoricalVolatility;3.6527572
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.9582715
PBH;HistoricalVolatility;1.6405924
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9217772
PD;HistoricalVolatility;3.3874931
PD;LiquidityPremium;0
PD;MarginInterval;10.1624792
PEY;HistoricalVolatility;2.4104691
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2314072
PG;HistoricalVolatility;3.6826887
PG;LiquidityPremium;0
PG;MarginInterval;11.0480661
PKI;HistoricalVolatility;1.8064663
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4193988
PONY;HistoricalVolatility;3.7105141
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1315423
POU;HistoricalVolatility;3.6449456
POU;LiquidityPremium;0
POU;MarginInterval;10.9348369
POW;HistoricalVolatility;1.3498033
POW;LiquidityPremium;0
POW;MarginInterval;4.0494099
PPL;HistoricalVolatility;1.3605891
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0817673
PSI;HistoricalVolatility;2.0963395
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2890186
PSK;HistoricalVolatility;1.9323025
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7969076
PVG;HistoricalVolatility;4.0949906
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2849719
PWF;HistoricalVolatility;1.2636498
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7909495
PXT;HistoricalVolatility;2.6153012
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8459035
QBR.B;HistoricalVolatility;1.4628904
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3886711
QSR;HistoricalVolatility;1.4777113
QSR;LiquidityPremium;0
QSR;MarginInterval;4.433134
RBA;HistoricalVolatility;1.902698
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7080939
RCH;HistoricalVolatility;1.7931009
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3793026
RCI.B;HistoricalVolatility;1.2378667
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7136002
REAL;HistoricalVolatility;3.9767786
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9303359
REIu;HistoricalVolatility;1.0907235
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2721705
RFP;HistoricalVolatility;2.9616703
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8850109
RFP1;HistoricalVolatility;2.9751817
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9255452
RNW;HistoricalVolatility;1.1638652
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4915955
ROOT;HistoricalVolatility;4.5150372
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5451116
RUS;HistoricalVolatility;1.8460211
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5380634
RY;HistoricalVolatility;1.1658556
RY;LiquidityPremium;0
RY;MarginInterval;3.4975669
SAP;HistoricalVolatility;1.3211176
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9633527
SCF;HistoricalVolatility;0.7828111
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3484334
SCL;HistoricalVolatility;2.0513202
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1539607
SEA;HistoricalVolatility;3.363687
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0910609
SES;HistoricalVolatility;2.5482898
SES;LiquidityPremium;0
SES;MarginInterval;7.6448694
SGY;HistoricalVolatility;3.2465217
SGY;LiquidityPremium;0
SGY;MarginInterval;9.739565
SHOP;HistoricalVolatility;3.0216154
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0648463
SIA;HistoricalVolatility;0.9788363
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9365089
SIS;HistoricalVolatility;3.2496676
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7490028
SJ;HistoricalVolatility;1.5595362
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6786087
SJR.B;HistoricalVolatility;1.1252118
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3756353
SLF;HistoricalVolatility;1.6495994
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9487981
SMF;HistoricalVolatility;3.8399018
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5197053
SNC;HistoricalVolatility;2.952666
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8579981
SOY;HistoricalVolatility;5.1491191
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4473573
SPB;HistoricalVolatility;1.7056692
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1170075
SRUu;HistoricalVolatility;1.1734876
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5204629
SSL;HistoricalVolatility;3.3824368
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1473104
SSRM;HistoricalVolatility;3.4874107
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4622321
STLC;HistoricalVolatility;2.6841934
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0525803
STN;HistoricalVolatility;1.7028871
STN;LiquidityPremium;0
STN;MarginInterval;5.1086614
SU;HistoricalVolatility;1.9474425
SU;LiquidityPremium;0
SU;MarginInterval;5.8423276
SVM;HistoricalVolatility;3.9069045
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7207134
SW;HistoricalVolatility;3.1606696
SW;LiquidityPremium;0
SW;MarginInterval;9.4820087
SXA;HistoricalVolatility;2.3027377
SXA;LiquidityPremium;0
SXA;MarginInterval;6.908213
SXB;HistoricalVolatility;1.0129722
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0389165
SXF;HistoricalVolatility;0.9854693
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9564079
SXH;HistoricalVolatility;1.3899361
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1698083
SXJ;HistoricalVolatility;1.0057369
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0172108
SXK;HistoricalVolatility;0.6450293
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9350878
SXM;HistoricalVolatility;0.9854693
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9564079
SXO;HistoricalVolatility;0.9431554
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8294663
SXU;HistoricalVolatility;0.639646
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9189381
SXV;HistoricalVolatility;0.8058025
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4174074
SXY;HistoricalVolatility;1.6968839
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0906516
T;HistoricalVolatility;1.0853395
T;LiquidityPremium;0
T;MarginInterval;3.2560184
TA;HistoricalVolatility;1.6827055
TA;LiquidityPremium;0
TA;MarginInterval;5.0481165
TCL.A;HistoricalVolatility;2.1573146
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4719438
TCN;HistoricalVolatility;1.6254028
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8762084
TCW;HistoricalVolatility;3.6126189
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8378568
TD;HistoricalVolatility;1.1025351
TD;LiquidityPremium;0.3276375
TD;MarginInterval;3.3076052
TECK.B;HistoricalVolatility;3.3595618
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0786853
TFII;HistoricalVolatility;1.8840919
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6522757
TGOD;HistoricalVolatility;6.2692573
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.8077718
TH;HistoricalVolatility;4.8242508
TH;LiquidityPremium;0
TH;MarginInterval;14.4727525
TIH;HistoricalVolatility;1.5703881
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7111644
TOG;HistoricalVolatility;3.0826912
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2480735
TOU;HistoricalVolatility;2.0787512
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2362535
TOY;HistoricalVolatility;2.1353898
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4061693
TRI;HistoricalVolatility;1.2005696
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6017089
TRI1;HistoricalVolatility;1.1987367
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5962102
TRP;HistoricalVolatility;1.1197811
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3593432
TRQ;HistoricalVolatility;3.3028902
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9086706
TRST;HistoricalVolatility;5.2283986
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6851959
TSGI;HistoricalVolatility;3.1573553
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4720658
TXG;HistoricalVolatility;4.0988577
TXG;LiquidityPremium;0
TXG;MarginInterval;12.296573
U;HistoricalVolatility;1.7388973
U;LiquidityPremium;0
U;MarginInterval;5.2166918
UFS;HistoricalVolatility;2.3783249
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1349746
UNS;HistoricalVolatility;2.8212386
UNS;LiquidityPremium;0
UNS;MarginInterval;8.4637158
USX;HistoricalVolatility;0.5447995
USX;LiquidityPremium;0
USX;MarginInterval;1.6343985
VAB;HistoricalVolatility;0.2721753
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8165259
VET;HistoricalVolatility;1.9218648
VET;LiquidityPremium;0
VET;MarginInterval;5.7655944
VFF;HistoricalVolatility;5.8905661
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6716982
VFV;HistoricalVolatility;0.9241834
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7725503
VII;HistoricalVolatility;2.757625
VII;LiquidityPremium;0
VII;MarginInterval;8.2728751
VSB;HistoricalVolatility;0.1253846
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3761538
VSC;HistoricalVolatility;0.1459829
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4379486
WCN;HistoricalVolatility;1.4906136
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4718409
WCP;HistoricalVolatility;2.7366135
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2098404
WEED;HistoricalVolatility;5.0426288
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1278864
WFT;HistoricalVolatility;2.3606213
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0818639
WJA;HistoricalVolatility;1.8291323
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4873968
WN;HistoricalVolatility;1.1106818
WN;LiquidityPremium;0
WN;MarginInterval;3.3320454
WPK;HistoricalVolatility;1.7915326
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3745979
WPM;HistoricalVolatility;2.7947729
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3843187
WPRT;HistoricalVolatility;4.3827212
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1481637
WSP;HistoricalVolatility;1.4659064
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3977192
WTE;HistoricalVolatility;2.1134886
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3404659
X;HistoricalVolatility;1.3317931
X;LiquidityPremium;0
X;MarginInterval;3.9953794
XCB;HistoricalVolatility;0.2725078
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8175235
XDV;HistoricalVolatility;0.7863351
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3590054
XEG;HistoricalVolatility;1.6694905
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0084716
XFN;HistoricalVolatility;0.9763043
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9289129
XGD;HistoricalVolatility;2.2648692
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7946077
XIC;HistoricalVolatility;0.9015724
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7047173
XIN;HistoricalVolatility;1.1616889
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4850668
XIU;HistoricalVolatility;0.9368044
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8104131
XRE;HistoricalVolatility;0.8129231
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4387694
XSB;HistoricalVolatility;0.1347248
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4041743
XSP;HistoricalVolatility;1.0496441
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1489322
XSU;HistoricalVolatility;1.3455103
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0365308
YRI;HistoricalVolatility;3.1581804
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4745411
ZAG;HistoricalVolatility;0.2575829
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7727488
ZCM;HistoricalVolatility;0.2866303
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.859891
ZCN;HistoricalVolatility;0.7644614
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2933841
ZDM;HistoricalVolatility;0.9982766
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9948298
ZDV;HistoricalVolatility;0.6384383
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.915315
ZEA;HistoricalVolatility;0.8192863
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4578588
ZEB;HistoricalVolatility;0.7543911
ZEB;LiquidityPremium;0.5732279
ZEB;MarginInterval;2.2631732
ZEO;HistoricalVolatility;1.3246885
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9740654
ZFL;HistoricalVolatility;0.5534928
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6604784
ZHY;HistoricalVolatility;0.5340686
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6022058
ZLB;HistoricalVolatility;0.5189653
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.556896
ZPR;HistoricalVolatility;0.6063888
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8191665
ZQQ;HistoricalVolatility;1.2397725
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7193175
ZSP;HistoricalVolatility;0.896131
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.688393
ZUB;HistoricalVolatility;1.3919035
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1757105
ZUE;HistoricalVolatility;0.9495746
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8487237
ZUT;HistoricalVolatility;0.7292877
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1878631
ZZZ;HistoricalVolatility;1.9179602
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7538805
