PD;LiquidityPremium;0
PD;MarginInterval;9.5593073
PEY;HistoricalVolatility;2.0786697
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2360092
PG;HistoricalVolatility;3.9139853
PG;LiquidityPremium;0
PG;MarginInterval;11.7419558
PGF;HistoricalVolatility;3.7951138
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3853413
PJC.A;HistoricalVolatility;1.5862179
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7586538
PKI;HistoricalVolatility;1.7996239
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988716
POT;HistoricalVolatility;2.3491608
POT;LiquidityPremium;0
POT;MarginInterval;7.0474823
POU;HistoricalVolatility;3.1523178
POU;LiquidityPremium;0
POU;MarginInterval;9.4569534
POU1;HistoricalVolatility;3.2655342
POU1;LiquidityPremium;0
POU1;MarginInterval;9.7966025
POW;HistoricalVolatility;1.4796627
POW;LiquidityPremium;0
POW;MarginInterval;4.4389881
PPL;HistoricalVolatility;1.5214181
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5642542
PPY;HistoricalVolatility;3.8995795
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6987385
PSG;HistoricalVolatility;8.398754
PSG;LiquidityPremium;0
PSG;MarginInterval;25.1962619
PSI;HistoricalVolatility;2.230879
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6926369
PSK;HistoricalVolatility;2.2895489
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8686466
PVG;HistoricalVolatility;4.2913719
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8741158
PWF;HistoricalVolatility;1.3759785
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1279354
PWT;HistoricalVolatility;3.5873999
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7621998
PXT;HistoricalVolatility;2.8036274
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4108823
QBR.B;HistoricalVolatility;1.6463766
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9391299
QSR;HistoricalVolatility;1.7116922
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1350765
RBA;HistoricalVolatility;2.4618649
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3855948
RCI.B;HistoricalVolatility;1.4501561
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3504684
REFu;HistoricalVolatility;1.2589533
REFu;LiquidityPremium;0
REFu;MarginInterval;3.77686
REIu;HistoricalVolatility;1.2933894
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8801683
RFP;HistoricalVolatility;3.7443137
RFP;LiquidityPremium;0
RFP;MarginInterval;11.232941
RNW;HistoricalVolatility;1.2488354
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7465062
RRX;HistoricalVolatility;2.5319371
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5958112
RUS;HistoricalVolatility;1.9973027
RUS;LiquidityPremium;0
RUS;MarginInterval;5.991908
RY;HistoricalVolatility;1.3348027
RY;LiquidityPremium;0.7180585
RY;MarginInterval;4.0044082
SAP;HistoricalVolatility;1.4603952
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3811856
SCF;HistoricalVolatility;0.850041
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5501229
SCL;HistoricalVolatility;2.1527218
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4581654
SEA;HistoricalVolatility;3.5706057
SEA;LiquidityPremium;0
SEA;MarginInterval;10.711817
SES;HistoricalVolatility;2.8011692
SES;LiquidityPremium;0
SES;MarginInterval;8.4035077
SGY;HistoricalVolatility;3.5716601
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7149804
SHOP;HistoricalVolatility;2.767396
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3021881
SIA;HistoricalVolatility;1.0443103
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1329309
SJ;HistoricalVolatility;1.7573016
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2719049
SJR.B;HistoricalVolatility;1.2822346
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8467039
SLF;HistoricalVolatility;1.7675896
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3027689
SLW;HistoricalVolatility;3.1268362
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3805087
SMF;HistoricalVolatility;4.1631734
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4895203
SNC;HistoricalVolatility;1.9320925
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7962775
SOY;HistoricalVolatility;3.2186744
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6560231
SPB;HistoricalVolatility;1.8875371
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6626112
SPE;HistoricalVolatility;3.3372753
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0118259
SRUu;HistoricalVolatility;1.3473828
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0421485
SSL;HistoricalVolatility;4.0509239
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1527718
SSO;HistoricalVolatility;3.7090903
SSO;LiquidityPremium;0
SSO;MarginInterval;11.127271
STB;HistoricalVolatility;1.5782937
STB;LiquidityPremium;0
STB;MarginInterval;4.734881
STN;HistoricalVolatility;1.9131801
STN;LiquidityPremium;0
STN;MarginInterval;5.7395403
SU;HistoricalVolatility;2.1722616
SU;LiquidityPremium;0
SU;MarginInterval;6.5167849
SU2;HistoricalVolatility;2.6788522
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0365567
SVM;HistoricalVolatility;4.9731411
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9194234
SVY;HistoricalVolatility;3.1922722
SVY;LiquidityPremium;0
SVY;MarginInterval;9.5768167
SW;HistoricalVolatility;4.0498714
SW;LiquidityPremium;0
SW;MarginInterval;12.1496142
SXA;HistoricalVolatility;2.4896745
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4690234
SXB;HistoricalVolatility;1.1390874
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4172623
SXF;HistoricalVolatility;1.1316505
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3949516
SXH;HistoricalVolatility;1.4876014
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4628041
SXJ;HistoricalVolatility;1.1562501
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4687504
SXK;HistoricalVolatility;0.7713856
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3141569
SXM;HistoricalVolatility;1.1316505
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3949516
SXO;HistoricalVolatility;1.0844011
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2532032
SXU;HistoricalVolatility;0.8234883
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4704648
SXV;HistoricalVolatility;0.904811
SXV;LiquidityPremium;0
SXV;MarginInterval;2.714433
SXY;HistoricalVolatility;1.7723064
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3169192
T;HistoricalVolatility;1.3156911
T;LiquidityPremium;0
T;MarginInterval;3.9470733
TA;HistoricalVolatility;2.1451326
TA;LiquidityPremium;0
TA;MarginInterval;6.4353977
TCL.A;HistoricalVolatility;2.1740348
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5221045
TCN;HistoricalVolatility;1.8013054
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4039161
TCW;HistoricalVolatility;3.4627505
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3882516
TD;HistoricalVolatility;1.2523944
TD;LiquidityPremium;0.544929
TD;MarginInterval;3.7571833
TDG;HistoricalVolatility;3.4076282
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2228847
TECK.B;HistoricalVolatility;3.6244563
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.873369
TET;HistoricalVolatility;3.6235415
TET;LiquidityPremium;0
TET;MarginInterval;10.8706245
TFII;HistoricalVolatility;2.0900003
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2700009
TGL;HistoricalVolatility;3.1520781
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4562344
THO;HistoricalVolatility;3.2958087
THO;LiquidityPremium;0
THO;MarginInterval;9.8874261
TIH;HistoricalVolatility;1.5838233
TIH;LiquidityPremium;0
TIH;MarginInterval;4.75147
TOG;HistoricalVolatility;3.0866772
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2600315
TOU;HistoricalVolatility;2.1112707
TOU;LiquidityPremium;0
TOU;MarginInterval;6.333812
TRI;HistoricalVolatility;1.316266
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9487979
TRP;HistoricalVolatility;1.1527644
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4582933
TRQ;HistoricalVolatility;3.7025183
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1075548
TXG;HistoricalVolatility;4.4133667
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2401002
U;HistoricalVolatility;2.0297972
U;LiquidityPremium;0
U;MarginInterval;6.0893916
UFS;HistoricalVolatility;2.6346597
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9039792
UNS;HistoricalVolatility;1.5554162
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6662485
USX;HistoricalVolatility;0.6110631
USX;LiquidityPremium;0
USX;MarginInterval;1.8331892
VET;HistoricalVolatility;1.936034
VET;LiquidityPremium;0
VET;MarginInterval;5.8081019
VII;HistoricalVolatility;2.5783135
VII;LiquidityPremium;0
VII;MarginInterval;7.7349405
VRX;HistoricalVolatility;5.2451153
VRX;LiquidityPremium;0
VRX;MarginInterval;15.7353459
VSN;HistoricalVolatility;1.762736
VSN;LiquidityPremium;0
VSN;MarginInterval;5.2882081
WCN;HistoricalVolatility;1.6843536
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0530609
WCP;HistoricalVolatility;2.4937552
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4812656
WFT;HistoricalVolatility;2.232981
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6989429
WIN;HistoricalVolatility;3.4051803
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2155408
WJA;HistoricalVolatility;1.9145401
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7436202
WJX;HistoricalVolatility;2.0646434
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1939301
WN;HistoricalVolatility;1.2651477
WN;LiquidityPremium;0
WN;MarginInterval;3.7954432
WPK;HistoricalVolatility;2.1478895
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4436686
WPRT;HistoricalVolatility;4.1957381
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5872143
WRG;HistoricalVolatility;3.7255089
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1765266
WSP;HistoricalVolatility;1.6469568
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9408704
WTE;HistoricalVolatility;2.0459642
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1378926
X;HistoricalVolatility;1.4187716
X;LiquidityPremium;0
X;MarginInterval;4.2563148
XCB;HistoricalVolatility;0.2956421
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8869264
XDV;HistoricalVolatility;0.8736049
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6208146
XEG;HistoricalVolatility;1.7528174
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2584522
XFN;HistoricalVolatility;1.0980263
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2940789
XGD;HistoricalVolatility;2.5018322
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5054966
XIC;HistoricalVolatility;1.0184304
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0552912
XIN;HistoricalVolatility;1.3057458
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9172373
XIT;HistoricalVolatility;1.3825905
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1477715
XIU;HistoricalVolatility;1.0684611
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2053832
XMA;HistoricalVolatility;1.9404212
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8212636
XRE;HistoricalVolatility;0.9414906
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8244719
XSB;HistoricalVolatility;0.1579838
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4739513
XSP;HistoricalVolatility;1.1411958
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4235873
XSU;HistoricalVolatility;1.4966666
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4899998
YRI;HistoricalVolatility;3.4977089
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4931268
ZCN;HistoricalVolatility;0.8351747
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5055241
ZDM;HistoricalVolatility;1.0975577
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2926731
ZDV;HistoricalVolatility;0.701201
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1036029
ZEB;HistoricalVolatility;0.8157252
ZEB;LiquidityPremium;0.6371082
ZEB;MarginInterval;2.4471757
ZEO;HistoricalVolatility;1.359164
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.077492
ZEQ;HistoricalVolatility;1.060269
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1808071
ZFL;HistoricalVolatility;0.6000496
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8001488
ZHY;HistoricalVolatility;0.5823766
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7471299
ZLB;HistoricalVolatility;0.5689108
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7067323
ZLU;HistoricalVolatility;0.7759401
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3278202
ZPR;HistoricalVolatility;0.6347841
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9043524
ZQQ;HistoricalVolatility;1.0533991
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1601973
ZRE;HistoricalVolatility;0.6844732
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0534196
ZSP;HistoricalVolatility;0.8200246
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4600737
ZUB;HistoricalVolatility;1.4490221
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3470663
ZUE;HistoricalVolatility;0.9117623
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7352868
ZUH;HistoricalVolatility;1.0622319
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1866958
ZUT;HistoricalVolatility;0.8017907
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4053721
ZZZ;HistoricalVolatility;2.0551643
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.165493
