KPO;LiquidityPremium;0
KPO;MarginInterval;6.8725566
KXS;HistoricalVolatility;2.4414164
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3242493
L;HistoricalVolatility;1.2561421
L;LiquidityPremium;0
L;MarginInterval;3.7684264
LAC;HistoricalVolatility;6.6846337
LAC;LiquidityPremium;0
LAC;MarginInterval;20.053901
LB;HistoricalVolatility;1.3481636
LB;LiquidityPremium;0
LB;MarginInterval;4.0444908
LEAF;HistoricalVolatility;4.2251968
LEAF;LiquidityPremium;0
LEAF;MarginInterval;12.6755903
LGB;HistoricalVolatility;0.8108092
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4324277
LIF;HistoricalVolatility;2.4770687
LIF;LiquidityPremium;0
LIF;MarginInterval;7.431206
LNR;HistoricalVolatility;2.6612628
LNR;LiquidityPremium;0.8455878
LNR;MarginInterval;7.9837884
LUN;HistoricalVolatility;3.5232833
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5698498
MAG;HistoricalVolatility;3.3603571
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0810713
MAXR;HistoricalVolatility;1.9290457
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.787137
MDI;HistoricalVolatility;3.0390269
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1170807
MEG;HistoricalVolatility;3.1875792
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5627375
MFC;HistoricalVolatility;2.01515
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0454499
MFI;HistoricalVolatility;1.650583
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9517491
MG;HistoricalVolatility;2.0448975
MG;LiquidityPremium;0.4945502
MG;MarginInterval;6.1346924
MIC;HistoricalVolatility;1.5573272
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6719816
MNW;HistoricalVolatility;2.5847612
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7542835
MRE;HistoricalVolatility;2.5906401
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7719204
MRU;HistoricalVolatility;1.280192
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8405761
MTL;HistoricalVolatility;1.9073736
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7221208
MUX;HistoricalVolatility;4.4152318
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2456954
MX;HistoricalVolatility;2.3896413
MX;LiquidityPremium;0
MX;MarginInterval;7.168924
NA;HistoricalVolatility;1.3308434
NA;LiquidityPremium;0.2850969
NA;MarginInterval;3.9925301
NFI;HistoricalVolatility;1.4482108
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3446323
NG;HistoricalVolatility;4.3633989
NG;LiquidityPremium;0
NG;MarginInterval;13.0901967
NGD;HistoricalVolatility;3.996974
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9909219
NPI;HistoricalVolatility;1.3620047
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0860141
NSU;HistoricalVolatility;3.7128987
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1386961
NVA;HistoricalVolatility;3.0229048
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0687145
NVUu;HistoricalVolatility;1.3838523
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1515569
NWC;HistoricalVolatility;1.4166543
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2499628
NWHu;HistoricalVolatility;0.9714439
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9143317
OBE;HistoricalVolatility;3.1866288
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5598865
OGC;HistoricalVolatility;4.3350328
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0050983
OIS;HistoricalVolatility;0.030464
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0913921
ONEX;HistoricalVolatility;1.5264699
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5794098
ONX;HistoricalVolatility;0.030464
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0913921
OR;HistoricalVolatility;2.3351954
OR;LiquidityPremium;0
OR;MarginInterval;7.0055861
ORL;HistoricalVolatility;3.6144351
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8433053
OSB;HistoricalVolatility;2.7204772
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1614317
OSK;HistoricalVolatility;5.7968364
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3905092
OTEX;HistoricalVolatility;1.9781355
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9344065
PAAS;HistoricalVolatility;3.0836918
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2510755
PBH;HistoricalVolatility;1.482381
PBH;LiquidityPremium;0
PBH;MarginInterval;4.447143
PD;HistoricalVolatility;3.5726963
PD;LiquidityPremium;0
PD;MarginInterval;10.718089
PEY;HistoricalVolatility;2.0995788
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2987364
PG;HistoricalVolatility;3.8636668
PG;LiquidityPremium;0
PG;MarginInterval;11.5910004
PGF;HistoricalVolatility;4.9364836
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8094509
PJC.A;HistoricalVolatility;1.5326247
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.597874
PKI;HistoricalVolatility;1.7696541
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3089624
PONY;HistoricalVolatility;3.7275589
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1826766
POT1;HistoricalVolatility;2.2908522
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8725566
POU;HistoricalVolatility;3.0760419
POU;LiquidityPremium;0
POU;MarginInterval;9.2281258
POU2;HistoricalVolatility;3.1248233
POU2;LiquidityPremium;0
POU2;MarginInterval;9.37447
POW;HistoricalVolatility;1.4651967
POW;LiquidityPremium;0
POW;MarginInterval;4.3955902
PPL;HistoricalVolatility;1.4499504
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3498513
PPL2;HistoricalVolatility;1.5794129
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7382387
PSI;HistoricalVolatility;2.200175
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6005251
PSK;HistoricalVolatility;2.0613157
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1839471
PVG;HistoricalVolatility;4.1752557
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5257672
PWF;HistoricalVolatility;1.3652798
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0958394
PXT;HistoricalVolatility;2.6992593
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0977779
QBR.B;HistoricalVolatility;1.605157
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8154709
QSR;HistoricalVolatility;1.5350278
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6050835
QTRH;HistoricalVolatility;3.2207797
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.662339
RBA;HistoricalVolatility;2.0124546
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0373639
RCI.B;HistoricalVolatility;1.4029868
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2089605
REAL;HistoricalVolatility;2.0674224
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2022673
REFu;HistoricalVolatility;1.1961997
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5885991
REIu;HistoricalVolatility;1.2433798
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7301394
RFP;HistoricalVolatility;3.4236553
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2709659
RNW;HistoricalVolatility;1.18819
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5645701
RRX;HistoricalVolatility;2.4461668
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3385003
RUS;HistoricalVolatility;1.943524
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8305721
RY;HistoricalVolatility;1.3182543
RY;LiquidityPremium;0.3431302
RY;MarginInterval;3.9547628
SAP;HistoricalVolatility;1.4460176
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3380529
SCF;HistoricalVolatility;0.8159452
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4478355
SCL;HistoricalVolatility;2.1384201
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4152602
SEA;HistoricalVolatility;3.5197228
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5591683
SES;HistoricalVolatility;2.6322342
SES;LiquidityPremium;0
SES;MarginInterval;7.8967026
SGY;HistoricalVolatility;3.4211286
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2633859
SHOP;HistoricalVolatility;2.9234265
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7702794
SIA;HistoricalVolatility;1.0141932
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0425795
SJ;HistoricalVolatility;1.693179
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0795369
SJR.B;HistoricalVolatility;1.2392391
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7177174
SLF;HistoricalVolatility;1.7748689
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3246068
SMF;HistoricalVolatility;4.1601819
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4805457
SNC;HistoricalVolatility;1.8848647
SNC;LiquidityPremium;0
SNC;MarginInterval;5.654594
SOY;HistoricalVolatility;3.2138593
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6415779
SPB;HistoricalVolatility;1.8092704
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4278112
SPE;HistoricalVolatility;3.0629557
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1888672
SPE1;HistoricalVolatility;3.0607498
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1822493
SRUu;HistoricalVolatility;1.3218542
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9655626
SSL;HistoricalVolatility;3.8227665
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4682996
SSRM;HistoricalVolatility;3.6834713
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0504139
STB;HistoricalVolatility;1.5283857
STB;LiquidityPremium;0
STB;MarginInterval;4.585157
STN;HistoricalVolatility;1.8781328
STN;LiquidityPremium;0
STN;MarginInterval;5.6343984
SU;HistoricalVolatility;2.1144733
SU;LiquidityPremium;0
SU;MarginInterval;6.34342
SU2;HistoricalVolatility;2.5770899
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7312698
SVM;HistoricalVolatility;4.1019662
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3058986
SW;HistoricalVolatility;3.240519
SW;LiquidityPremium;0
SW;MarginInterval;9.7215571
SXA;HistoricalVolatility;2.4748807
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4246422
SXB;HistoricalVolatility;1.1334085
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4002255
SXF;HistoricalVolatility;1.1056164
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3168491
SXH;HistoricalVolatility;1.4563299
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3689896
SXJ;HistoricalVolatility;1.1497357
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.449207
SXK;HistoricalVolatility;0.6754173
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0262519
SXM;HistoricalVolatility;1.1056164
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3168491
SXO;HistoricalVolatility;1.0601125
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1803376
SXU;HistoricalVolatility;0.7139699
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1419098
SXV;HistoricalVolatility;0.8812433
SXV;LiquidityPremium;0
SXV;MarginInterval;2.64373
SXY;HistoricalVolatility;1.766657
SXY;LiquidityPremium;0
SXY;MarginInterval;5.299971
T;HistoricalVolatility;1.2308684
T;LiquidityPremium;0
T;MarginInterval;3.6926051
TA;HistoricalVolatility;1.6963333
TA;LiquidityPremium;0
TA;MarginInterval;5.0889998
TCL.A;HistoricalVolatility;2.1802715
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5408146
TCN;HistoricalVolatility;1.7235817
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1707452
TCW;HistoricalVolatility;3.5258475
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5775425
TD;HistoricalVolatility;1.2491484
TD;LiquidityPremium;0.2576133
TD;MarginInterval;3.7474451
TDG;HistoricalVolatility;3.2211979
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6635936
TECK.B;HistoricalVolatility;3.508219
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.524657
TFII;HistoricalVolatility;2.0164477
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0493431
TGL;HistoricalVolatility;3.177876
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5336279
THO;HistoricalVolatility;4.27044
THO;LiquidityPremium;0
THO;MarginInterval;12.81132
TIH;HistoricalVolatility;1.5767589
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7302767
TOG;HistoricalVolatility;3.1069415
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3208245
TOU;HistoricalVolatility;2.0676259
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2028776
TRI;HistoricalVolatility;1.3127886
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9383658
TRP;HistoricalVolatility;1.1433498
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4300495
TRQ;HistoricalVolatility;3.5772506
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7317519
TSGI;HistoricalVolatility;3.1962496
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5887489
TXG;HistoricalVolatility;4.0732204
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2196613
U;HistoricalVolatility;2.0189654
U;LiquidityPremium;0
U;MarginInterval;6.0568961
UFS;HistoricalVolatility;2.5710929
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7132786
UNS;HistoricalVolatility;1.6227153
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8681458
USX;HistoricalVolatility;0.6065326
USX;LiquidityPremium;0
USX;MarginInterval;1.8195979
VAB;HistoricalVolatility;0.2845628
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8536885
VET;HistoricalVolatility;1.9162176
VET;LiquidityPremium;0
VET;MarginInterval;5.7486527
VFV;HistoricalVolatility;0.7709566
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3128698
VII;HistoricalVolatility;2.4751019
VII;LiquidityPremium;0
VII;MarginInterval;7.4253056
VRX;HistoricalVolatility;3.9241975
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7725925
VSB;HistoricalVolatility;0.1323803
VSB;LiquidityPremium;0
VSB;MarginInterval;0.397141
VSC;HistoricalVolatility;0.1525051
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4575152
VUN;HistoricalVolatility;0.7920433
VUN;LiquidityPremium;0
VUN;MarginInterval;2.37613
WCN;HistoricalVolatility;1.6025178
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8075533
WCP;HistoricalVolatility;2.4398008
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3194023
WEED;HistoricalVolatility;4.5493417
WEED;LiquidityPremium;0
WEED;MarginInterval;13.6480251
WFT;HistoricalVolatility;2.1887968
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5663903
WJA;HistoricalVolatility;1.9052075
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7156226
WJX;HistoricalVolatility;2.0202289
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0606867
WN;HistoricalVolatility;1.2322656
WN;LiquidityPremium;0
WN;MarginInterval;3.6967968
WPK;HistoricalVolatility;2.0573365
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1720094
WPM;HistoricalVolatility;3.0665053
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1995158
WPRT;HistoricalVolatility;5.0531237
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1593711
WRG;HistoricalVolatility;3.2680464
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8041393
WSP;HistoricalVolatility;1.5962943
WSP;LiquidityPremium;0
WSP;MarginInterval;4.788883
WTE;HistoricalVolatility;1.8818878
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6456633
X;HistoricalVolatility;1.3649387
X;LiquidityPremium;0
X;MarginInterval;4.0948161
XCB;HistoricalVolatility;0.2893895
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8681685
XDV;HistoricalVolatility;0.8637488
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5912463
XEG;HistoricalVolatility;1.7414245
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2242735
XFN;HistoricalVolatility;1.091738
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2752141
XGD;HistoricalVolatility;2.443829
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3314871
XIC;HistoricalVolatility;0.9958401
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9875202
XIN;HistoricalVolatility;1.2837499
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8512498
XIT;HistoricalVolatility;1.3532149
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0596447
XIU;HistoricalVolatility;1.0448655
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1345965
XMA;HistoricalVolatility;1.9202008
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7606023
XRE;HistoricalVolatility;0.9093293
XRE;LiquidityPremium;0
XRE;MarginInterval;2.727988
XSB;HistoricalVolatility;0.150275
XSB;LiquidityPremium;0
XSB;MarginInterval;0.450825
XSP;HistoricalVolatility;1.1242714
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3728143
XSU;HistoricalVolatility;1.4377607
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3132821
YRI;HistoricalVolatility;3.3118506
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9355519
ZAG;HistoricalVolatility;0.2668841
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8006523
ZCM;HistoricalVolatility;0.2967473
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8902419
ZCN;HistoricalVolatility;0.7979809
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3939426
ZDM;HistoricalVolatility;1.039852
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1195561
ZDV;HistoricalVolatility;0.6671457
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.001437
ZEA;HistoricalVolatility;0.8706162
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6118485
ZEB;HistoricalVolatility;0.7892605
ZEB;LiquidityPremium;0.3308322
ZEB;MarginInterval;2.3677816
ZEO;HistoricalVolatility;1.3356928
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0070785
ZEQ;HistoricalVolatility;0.9468731
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8406192
ZFL;HistoricalVolatility;0.5722795
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7168385
ZHY;HistoricalVolatility;0.5584962
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6754887
ZLB;HistoricalVolatility;0.5366615
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6099844
ZLU;HistoricalVolatility;0.7184819
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1554456
ZPR;HistoricalVolatility;0.5924275
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7772824
ZQQ;HistoricalVolatility;1.0081953
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0245858
ZRE;HistoricalVolatility;0.6575404
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9726211
ZSP;HistoricalVolatility;0.7692867
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3078601
ZUB;HistoricalVolatility;1.4171777
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2515332
ZUE;HistoricalVolatility;0.8618441
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5855324
ZUH;HistoricalVolatility;1.0067921
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0203763
ZUT;HistoricalVolatility;0.7658337
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2975012
ZZZ;HistoricalVolatility;1.9158329
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7474988
