SCL;HistoricalVolatility;2.3196755
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9590265
SEA;HistoricalVolatility;4.6132343
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8397028
SES;HistoricalVolatility;3.6284114
SES;LiquidityPremium;0
SES;MarginInterval;10.8852341
SGY;HistoricalVolatility;4.5692542
SGY;LiquidityPremium;0
SGY;MarginInterval;13.7077626
SH;HistoricalVolatility;3.9168477
SH;LiquidityPremium;0
SH;MarginInterval;11.750543
SIA;HistoricalVolatility;1.3587577
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0762732
SJ;HistoricalVolatility;1.8722045
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6166136
SJR.B;HistoricalVolatility;1.355989
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0679671
SLF;HistoricalVolatility;1.7479182
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2437547
SLW;HistoricalVolatility;3.1628467
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4885401
SMF;HistoricalVolatility;4.359862
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0795859
SNC;HistoricalVolatility;1.9421154
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8263463
SOY;HistoricalVolatility;3.4168214
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2504642
SPB;HistoricalVolatility;2.1505732
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4517196
SRUu;HistoricalVolatility;1.3689091
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1067272
SSL;HistoricalVolatility;4.1203029
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3609086
SSO;HistoricalVolatility;3.9781114
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9343341
STB;HistoricalVolatility;2.0130291
STB;LiquidityPremium;0
STB;MarginInterval;6.0390873
STN;HistoricalVolatility;1.9096459
STN;LiquidityPremium;0
STN;MarginInterval;5.7289376
SU;HistoricalVolatility;2.2159995
SU;LiquidityPremium;0
SU;MarginInterval;6.6479984
SU2;HistoricalVolatility;3.9125691
SU2;LiquidityPremium;0
SU2;MarginInterval;11.7377072
SVM;HistoricalVolatility;5.3763466
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1290397
SVY;HistoricalVolatility;4.1115663
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3346988
SW;HistoricalVolatility;3.7473331
SW;LiquidityPremium;0
SW;MarginInterval;11.2419992
SXA;HistoricalVolatility;2.9365562
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8096687
SXB;HistoricalVolatility;1.126149
SXB;LiquidityPremium;0
SXB;MarginInterval;3.378447
SXF;HistoricalVolatility;1.1385964
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4157892
SXH;HistoricalVolatility;1.5159325
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5477974
SXJ;HistoricalVolatility;1.1471821
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4415464
SXK;HistoricalVolatility;1.1471875
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4415625
SXM;HistoricalVolatility;1.1385964
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4157892
SXO;HistoricalVolatility;1.089707
SXO;LiquidityPremium;0
SXO;MarginInterval;3.269121
SXU;HistoricalVolatility;1.2385062
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7155185
SXV;HistoricalVolatility;1.2375169
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7125506
SXY;HistoricalVolatility;2.2844786
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8534359
T;HistoricalVolatility;1.3607322
T;LiquidityPremium;0
T;MarginInterval;4.0821965
TA;HistoricalVolatility;3.2504581
TA;LiquidityPremium;0
TA;MarginInterval;9.7513743
TCK.B;HistoricalVolatility;6.3048939
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.9146817
TCL.A;HistoricalVolatility;2.1478333
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4435
TCN;HistoricalVolatility;1.8243089
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4729268
TCW;HistoricalVolatility;9.1806221
TCW;LiquidityPremium;0
TCW;MarginInterval;27.5418664
TD;HistoricalVolatility;1.257083
TD;LiquidityPremium;0
TD;MarginInterval;3.7712491
TDG;HistoricalVolatility;4.4317863
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2953588
TET;HistoricalVolatility;5.7183292
TET;LiquidityPremium;0
TET;MarginInterval;17.1549877
TFI;HistoricalVolatility;2.0917416
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2752249
TGL;HistoricalVolatility;3.7797122
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3391367
THO;HistoricalVolatility;3.6653477
THO;LiquidityPremium;0
THO;MarginInterval;10.9960432
TIH;HistoricalVolatility;1.9286021
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7858063
TOG;HistoricalVolatility;4.1215673
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3647018
TOU;HistoricalVolatility;2.8166243
TOU;LiquidityPremium;0
TOU;MarginInterval;8.449873
TRI;HistoricalVolatility;1.3185009
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9555028
TRP;HistoricalVolatility;1.6480376
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9441128
TRQ;HistoricalVolatility;3.724616
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1738481
U;HistoricalVolatility;2.1119545
U;LiquidityPremium;0
U;MarginInterval;6.3358636
UFS;HistoricalVolatility;2.7018895
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1056685
UNS;HistoricalVolatility;2.3351515
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0054545
USX;HistoricalVolatility;0.6205418
USX;LiquidityPremium;0
USX;MarginInterval;1.8616254
VET;HistoricalVolatility;2.8470622
VET;LiquidityPremium;0
VET;MarginInterval;8.5411866
VII;HistoricalVolatility;3.0478712
VII;LiquidityPremium;0
VII;MarginInterval;9.1436137
VRX;HistoricalVolatility;7.1216874
VRX;LiquidityPremium;0
VRX;MarginInterval;21.3650621
VSN;HistoricalVolatility;2.995463
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9863891
WCP;HistoricalVolatility;3.8417667
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5253002
WFT;HistoricalVolatility;2.9258632
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7775895
WIN;HistoricalVolatility;3.600019
WIN;LiquidityPremium;0
WIN;MarginInterval;10.800057
WJA;HistoricalVolatility;2.0109739
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0329218
WJX;HistoricalVolatility;2.4071844
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2215532
WN;HistoricalVolatility;1.2850612
WN;LiquidityPremium;0
WN;MarginInterval;3.8551837
WPT;HistoricalVolatility;5.6990274
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0970822
WRG;HistoricalVolatility;4.4915317
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4745952
WSP;HistoricalVolatility;1.9009598
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7028794
WTE;HistoricalVolatility;2.9244556
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7733669
X;HistoricalVolatility;1.8872458
X;LiquidityPremium;0
X;MarginInterval;5.6617374
XCB;HistoricalVolatility;0.3038607
XCB;LiquidityPremium;0
XCB;MarginInterval;0.911582
XDV;HistoricalVolatility;0.9388358
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8165074
XEG;HistoricalVolatility;2.2553761
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7661284
XFN;HistoricalVolatility;1.0865092
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2595277
XGD;HistoricalVolatility;2.9544214
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8632641
XIC;HistoricalVolatility;1.0219615
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0658844
XIN;HistoricalVolatility;1.3073138
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9219414
XIT;HistoricalVolatility;1.4086925
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2260774
XIU;HistoricalVolatility;1.0734298
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2202894
XMA;HistoricalVolatility;2.0617979
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1853937
XRE;HistoricalVolatility;0.9559451
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8678352
XSB;HistoricalVolatility;0.1672695
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5018086
XSP;HistoricalVolatility;1.1364117
XSP;LiquidityPremium;0
XSP;MarginInterval;3.409235
XSU;HistoricalVolatility;1.5366955
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6100866
YRI;HistoricalVolatility;4.6615478
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9846435
ZCN;HistoricalVolatility;0.9835711
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9507133
ZDM;HistoricalVolatility;1.3051071
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9153213
ZDV;HistoricalVolatility;1.032388
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0971639
ZEB;HistoricalVolatility;1.119273
ZEB;LiquidityPremium;0.4488603
ZEB;MarginInterval;3.3578191
ZEO;HistoricalVolatility;2.0632088
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1896265
ZEQ;HistoricalVolatility;1.155095
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4652851
ZFL;HistoricalVolatility;0.6176809
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8530428
ZHY;HistoricalVolatility;0.7194467
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1583402
ZLB;HistoricalVolatility;0.7440048
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2320144
ZLU;HistoricalVolatility;0.8084891
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4254674
ZPR;HistoricalVolatility;1.2380587
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7141761
ZQQ;HistoricalVolatility;1.1944739
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5834216
ZRE;HistoricalVolatility;0.8569137
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5707412
ZSP;HistoricalVolatility;0.8815999
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6447997
ZUB;HistoricalVolatility;1.6895011
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0685032
ZUE;HistoricalVolatility;0.9864386
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9593159
ZUH;HistoricalVolatility;1.2351109
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7053327
ZUT;HistoricalVolatility;1.2695258
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8085774
ZZZ;HistoricalVolatility;1.8800633
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6401898
