GIL;MarginInterval;7.8129566
GMP;HistoricalVolatility;2.9818515
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9455545
GOOS;HistoricalVolatility;3.8015308
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4045924
GRTu;HistoricalVolatility;1.791944
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.375832
GS;HistoricalVolatility;2.0944512
GS;LiquidityPremium;0
GS;MarginInterval;6.2833537
GTE;HistoricalVolatility;2.8702074
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6106222
GUD;HistoricalVolatility;1.6602808
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9808424
GUY;HistoricalVolatility;4.0626864
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1880593
GWO;HistoricalVolatility;1.4037525
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2112575
H;HistoricalVolatility;0.7807883
H;LiquidityPremium;0
H;MarginInterval;2.3423649
HBC;HistoricalVolatility;2.2856855
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8570565
HBM;HistoricalVolatility;3.3788301
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1364904
HCG;HistoricalVolatility;2.482726
HCG;LiquidityPremium;0
HCG;MarginInterval;7.448178
HEXO;HistoricalVolatility;3.5274769
HEXO;LiquidityPremium;0
HEXO;MarginInterval;10.5824306
HGD;HistoricalVolatility;4.7941079
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3823238
HGU;HistoricalVolatility;4.7673244
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3019733
HMMJ;HistoricalVolatility;3.2764848
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8294544
HND;HistoricalVolatility;5.0443264
HND;LiquidityPremium;0
HND;MarginInterval;15.1329792
HNU;HistoricalVolatility;5.0292181
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0876544
HOD;HistoricalVolatility;4.0478389
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1435166
HOU;HistoricalVolatility;4.0135333
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0405999
HPR;HistoricalVolatility;0.4237459
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2712378
HRu;HistoricalVolatility;1.4534161
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3602482
HSE;HistoricalVolatility;1.8059638
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4178914
HXD;HistoricalVolatility;2.0338722
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1016166
HXT;HistoricalVolatility;0.7731931
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3195792
HXU;HistoricalVolatility;2.0151408
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0454223
IAG;HistoricalVolatility;1.6859787
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0579362
IFC;HistoricalVolatility;1.2697439
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8092317
IFP;HistoricalVolatility;2.707758
IFP;LiquidityPremium;0
IFP;MarginInterval;8.123274
IGM;HistoricalVolatility;1.3426559
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0279678
IMG;HistoricalVolatility;3.7233549
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1700648
IMO;HistoricalVolatility;1.6142023
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8426068
INE;HistoricalVolatility;1.7375218
INE;LiquidityPremium;0
INE;MarginInterval;5.2125653
IPL;HistoricalVolatility;1.341987
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0259611
ITP;HistoricalVolatility;2.9855162
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9565486
IVN;HistoricalVolatility;4.0095873
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0287618
JE;HistoricalVolatility;1.9995659
JE;LiquidityPremium;0
JE;MarginInterval;5.9986978
JWEL;HistoricalVolatility;1.4969604
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4908813
K;HistoricalVolatility;3.2934119
K;LiquidityPremium;0
K;MarginInterval;9.8802356
KDX1;HistoricalVolatility;4.5788204
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.7364611
KEL;HistoricalVolatility;2.944062
KEL;LiquidityPremium;0
KEL;MarginInterval;8.832186
KEY;HistoricalVolatility;1.5553413
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6660239
KGA;HistoricalVolatility;2.0156725
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0470176
KL;HistoricalVolatility;3.0910933
KL;LiquidityPremium;0
KL;MarginInterval;9.2732799
KML;HistoricalVolatility;1.7348734
KML;LiquidityPremium;0
KML;MarginInterval;5.2046202
KXS;HistoricalVolatility;2.3493385
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0480154
L;HistoricalVolatility;1.2200098
L;LiquidityPremium;0
L;MarginInterval;3.6600293
LAC;HistoricalVolatility;6.4577734
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3733202
LB;HistoricalVolatility;1.3156082
LB;LiquidityPremium;0
LB;MarginInterval;3.9468245
LGB;HistoricalVolatility;0.7955917
LGB;LiquidityPremium;0
LGB;MarginInterval;2.386775
LIF;HistoricalVolatility;2.4754536
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4263609
LNR;HistoricalVolatility;2.6161431
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8484292
LUN;HistoricalVolatility;3.4884407
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4653222
MAG;HistoricalVolatility;3.2832662
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8497987
MAXR;HistoricalVolatility;2.6804214
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.0412642
MDI;HistoricalVolatility;3.0023612
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0070836
MEG;HistoricalVolatility;3.3561315
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0683944
MFC;HistoricalVolatility;2.0041846
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0125537
MFI;HistoricalVolatility;1.6179527
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8538582
MG;HistoricalVolatility;2.0335939
MG;LiquidityPremium;0
MG;MarginInterval;6.1007817
MIC;HistoricalVolatility;1.5027581
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5082742
MNW;HistoricalVolatility;2.5013365
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5040096
MRE;HistoricalVolatility;2.5767368
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7302103
MRU;HistoricalVolatility;1.2564421
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7693262
MTL;HistoricalVolatility;1.8796962
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6390887
MUX;HistoricalVolatility;4.3583358
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0750073
MX;HistoricalVolatility;2.3519496
MX;LiquidityPremium;0
MX;MarginInterval;7.0558489
NA;HistoricalVolatility;1.2924417
NA;LiquidityPremium;0.3418819
NA;MarginInterval;3.877325
NEPT;HistoricalVolatility;6.3320548
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.9961645
NFI;HistoricalVolatility;1.436531
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3095929
NG;HistoricalVolatility;4.2507149
NG;LiquidityPremium;0
NG;MarginInterval;12.7521446
NGD;HistoricalVolatility;3.9529019
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8587058
NPI;HistoricalVolatility;1.3158895
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9476684
NSU;HistoricalVolatility;3.641068
NSU;LiquidityPremium;0
NSU;MarginInterval;10.923204
NTR;HistoricalVolatility;1.6288176
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8864529
NVA;HistoricalVolatility;3.047728
NVA;LiquidityPremium;0
NVA;MarginInterval;9.143184
NVUu;HistoricalVolatility;1.3632789
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0898368
NWC;HistoricalVolatility;1.3819475
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1458426
NWHu;HistoricalVolatility;0.9530388
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8591163
OGC;HistoricalVolatility;4.2014732
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6044197
OIS;HistoricalVolatility;0.0345325
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1035974
ONEX;HistoricalVolatility;1.4805592
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4416776
ONX;HistoricalVolatility;0.0345325
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1035974
OR;HistoricalVolatility;2.180746
OR;LiquidityPremium;0
OR;MarginInterval;6.5422381
ORL;HistoricalVolatility;3.5734044
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7202132
OSB;HistoricalVolatility;2.701605
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1048151
OSK;HistoricalVolatility;5.3663022
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0989066
OTEX;HistoricalVolatility;1.9094316
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7282949
PAAS;HistoricalVolatility;3.0272626
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0817877
PBH;HistoricalVolatility;1.4599587
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3798761
PD;HistoricalVolatility;3.2064988
PD;LiquidityPremium;0
PD;MarginInterval;9.6194965
PEY;HistoricalVolatility;2.2117125
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6351376
PG;HistoricalVolatility;3.7615493
PG;LiquidityPremium;0
PG;MarginInterval;11.2846478
PKI;HistoricalVolatility;1.7150168
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1450503
PONY;HistoricalVolatility;3.7090075
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1270226
POT1;HistoricalVolatility;2.2173222
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6519665
POU;HistoricalVolatility;3.0870375
POU;LiquidityPremium;0
POU;MarginInterval;9.2611124
POW;HistoricalVolatility;1.4431842
POW;LiquidityPremium;0
POW;MarginInterval;4.3295525
PPL;HistoricalVolatility;1.4211975
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2635926
PPL2;HistoricalVolatility;1.5897085
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7691255
PSI;HistoricalVolatility;2.1803085
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5409255
PSK;HistoricalVolatility;1.9519928
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8559785
PVG;HistoricalVolatility;4.140194
PVG;LiquidityPremium;0
PVG;MarginInterval;12.420582
PWF;HistoricalVolatility;1.3394854
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0184563
PXT;HistoricalVolatility;2.6201923
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8605769
QBR.B;HistoricalVolatility;1.5622857
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6868572
QSR;HistoricalVolatility;1.484256
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4527679
RBA;HistoricalVolatility;2.0049003
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0147008
RCI.B;HistoricalVolatility;1.3488789
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0466367
REAL;HistoricalVolatility;3.7931797
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3795391
REIu;HistoricalVolatility;1.1904839
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5714516
RFP;HistoricalVolatility;3.5715171
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7145512
RNW;HistoricalVolatility;1.1586476
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4759429
ROOT;HistoricalVolatility;2.249271
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7478129
RRX;HistoricalVolatility;2.4765024
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4295071
RUS;HistoricalVolatility;1.922443
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7673289
RY;HistoricalVolatility;1.2811356
RY;LiquidityPremium;0.2834821
RY;MarginInterval;3.8434067
SAP;HistoricalVolatility;1.3950673
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1852019
SCF;HistoricalVolatility;0.7964447
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3893342
SCL;HistoricalVolatility;2.1271016
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3813048
SEA;HistoricalVolatility;3.4362657
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3087972
SES;HistoricalVolatility;2.6027022
SES;LiquidityPremium;0
SES;MarginInterval;7.8081066
SGY;HistoricalVolatility;3.3134015
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9402046
SHOP;HistoricalVolatility;2.9727814
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9183442
SIA;HistoricalVolatility;0.9908046
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9724138
SIS;HistoricalVolatility;3.8062705
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4188115
SJ;HistoricalVolatility;1.6543663
SJ;LiquidityPremium;0
SJ;MarginInterval;4.963099
SJR.B;HistoricalVolatility;1.2095382
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6286146
SLF;HistoricalVolatility;1.757275
SLF;LiquidityPremium;0
SLF;MarginInterval;5.271825
SMF;HistoricalVolatility;4.0343131
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1029393
SNC;HistoricalVolatility;1.8260547
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4781642
SOY;HistoricalVolatility;3.1740038
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5220114
SPB;HistoricalVolatility;1.7748904
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3246711
SRUu;HistoricalVolatility;1.2753532
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8260597
SSL;HistoricalVolatility;3.6051773
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8155318
SSRM;HistoricalVolatility;3.6444124
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9332371
STLC;HistoricalVolatility;2.1337603
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4012809
STN;HistoricalVolatility;1.8370217
STN;LiquidityPremium;0
STN;MarginInterval;5.5110651
SU;HistoricalVolatility;2.0817613
SU;LiquidityPremium;0
SU;MarginInterval;6.245284
SVM;HistoricalVolatility;4.0784068
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2352205
SW;HistoricalVolatility;3.1951948
SW;LiquidityPremium;0
SW;MarginInterval;9.5855843
SXA;HistoricalVolatility;2.4356054
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3068161
SXB;HistoricalVolatility;1.1100044
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3300132
SXF;HistoricalVolatility;1.0747119
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2241356
SXH;HistoricalVolatility;1.4353288
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3059863
SXJ;HistoricalVolatility;1.1167014
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3501041
SXK;HistoricalVolatility;0.6522971
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9568914
SXM;HistoricalVolatility;1.0747119
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2241356
SXO;HistoricalVolatility;1.0295073
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0885218
SXU;HistoricalVolatility;0.6565188
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9695565
SXV;HistoricalVolatility;0.8608998
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5826993
SXY;HistoricalVolatility;1.7738549
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3215648
T;HistoricalVolatility;1.1805616
T;LiquidityPremium;0
T;MarginInterval;3.5416847
TA;HistoricalVolatility;1.6939252
TA;LiquidityPremium;0
TA;MarginInterval;5.0817755
TCL.A;HistoricalVolatility;2.1560219
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4680656
TCN;HistoricalVolatility;1.6792966
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0378899
TCW;HistoricalVolatility;3.5680558
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7041674
TD;HistoricalVolatility;1.2121841
TD;LiquidityPremium;0.2600384
TD;MarginInterval;3.6365523
TECK.B;HistoricalVolatility;3.4893806
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4681417
TFII;HistoricalVolatility;1.9790561
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9371683
TH;HistoricalVolatility;4.8801179
TH;LiquidityPremium;0
TH;MarginInterval;14.6403538
THO;HistoricalVolatility;3.3920098
THO;LiquidityPremium;0
THO;MarginInterval;10.1760294
TIH;HistoricalVolatility;1.8702425
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6107276
TOG;HistoricalVolatility;3.1094887
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3284661
TOU;HistoricalVolatility;2.0726112
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2178335
TOY;HistoricalVolatility;2.0243644
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0730931
TRI;HistoricalVolatility;1.29778
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8933399
TRP;HistoricalVolatility;1.2381626
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7144878
TRQ;HistoricalVolatility;3.4759916
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4279748
TRST;HistoricalVolatility;3.7211231
TRST;LiquidityPremium;0
TRST;MarginInterval;11.1633693
TSGI;HistoricalVolatility;3.0116484
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0349453
TXG;HistoricalVolatility;4.8988034
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6964102
U;HistoricalVolatility;1.8861019
U;LiquidityPremium;0
U;MarginInterval;5.6583056
UFS;HistoricalVolatility;2.5193995
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5581984
UNS;HistoricalVolatility;1.6246879
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8740638
USX;HistoricalVolatility;0.5929036
USX;LiquidityPremium;0
USX;MarginInterval;1.7787108
VAB;HistoricalVolatility;0.2792029
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8376087
VET;HistoricalVolatility;1.9306607
VET;LiquidityPremium;0
VET;MarginInterval;5.791982
VET1;HistoricalVolatility;2.912381
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7371429
VFV;HistoricalVolatility;0.7905322
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3715966
VII;HistoricalVolatility;2.4623069
VII;LiquidityPremium;0
VII;MarginInterval;7.3869206
VSB;HistoricalVolatility;0.1292985
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3878956
VSC;HistoricalVolatility;0.1503022
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4509066
VUN;HistoricalVolatility;0.7984881
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3954642
WCN;HistoricalVolatility;1.5832491
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7497473
WCP;HistoricalVolatility;2.3996451
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1989352
WEED;HistoricalVolatility;4.736809
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2104271
WFT;HistoricalVolatility;2.2060461
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6181382
WJA;HistoricalVolatility;1.9160309
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7480927
WJX;HistoricalVolatility;2.024373
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0731191
WN;HistoricalVolatility;1.1894687
WN;LiquidityPremium;0
WN;MarginInterval;3.5684062
WPK;HistoricalVolatility;1.9605356
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8816068
WPM;HistoricalVolatility;2.9760391
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9281173
WPRT;HistoricalVolatility;4.2663556
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7990667
WSP;HistoricalVolatility;1.5313224
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5939673
WTE;HistoricalVolatility;1.8759888
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6279665
X;HistoricalVolatility;1.339833
X;LiquidityPremium;0
X;MarginInterval;4.019499
XCB;HistoricalVolatility;0.282893
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8486791
XDV;HistoricalVolatility;0.8461281
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5383842
XEG;HistoricalVolatility;1.7427512
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2282536
XFN;HistoricalVolatility;1.06715
XFN;LiquidityPremium;0
XFN;MarginInterval;3.20145
XGD;HistoricalVolatility;2.4025245
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2075736
XIC;HistoricalVolatility;0.9704859
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9114576
XIN;HistoricalVolatility;1.2503923
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7511769
XIU;HistoricalVolatility;1.0153843
XIU;LiquidityPremium;0
XIU;MarginInterval;3.046153
XMA;HistoricalVolatility;1.8742188
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6226564
XRE;HistoricalVolatility;0.8772014
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6316042
XSB;HistoricalVolatility;0.1439545
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4318636
XSP;HistoricalVolatility;1.1073837
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3221512
XSU;HistoricalVolatility;1.4042018
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2126053
YRI;HistoricalVolatility;3.2848585
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8545754
ZAG;HistoricalVolatility;0.2626822
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7880466
ZCM;HistoricalVolatility;0.2925401
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8776202
ZCN;HistoricalVolatility;0.7776312
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3328937
ZDM;HistoricalVolatility;1.0161543
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0484629
ZDV;HistoricalVolatility;0.6497265
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9491795
ZEA;HistoricalVolatility;0.8398015
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5194044
ZEB;HistoricalVolatility;0.7708595
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3125786
ZEO;HistoricalVolatility;1.3284682
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9854047
ZEQ;HistoricalVolatility;0.9180319
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7540957
ZFL;HistoricalVolatility;0.5614545
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6843634
ZHY;HistoricalVolatility;0.5457652
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6372955
ZLB;HistoricalVolatility;0.5229171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5687513
ZLU;HistoricalVolatility;0.7141971
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1425913
ZPR;HistoricalVolatility;0.5554061
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6662183
ZQQ;HistoricalVolatility;1.0570623
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1711868
ZSP;HistoricalVolatility;0.7895911
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3687732
ZUB;HistoricalVolatility;1.4041573
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2124719
ZUE;HistoricalVolatility;0.8574146
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5722439
ZUT;HistoricalVolatility;0.7413747
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.224124
ZZZ;HistoricalVolatility;1.9203312
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7609935
