HXU;LiquidityPremium;0
HXU;MarginInterval;6.1501988
IAG;HistoricalVolatility;1.6898238
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0694713
IFC;HistoricalVolatility;1.2991145
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8973435
IFP;HistoricalVolatility;2.7169916
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1509749
IGM;HistoricalVolatility;1.3541868
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0625603
IMG;HistoricalVolatility;3.7469845
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2409535
IMO;HistoricalVolatility;1.6260032
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8780097
INE;HistoricalVolatility;1.7634002
INE;LiquidityPremium;0
INE;MarginInterval;5.2902005
IPL;HistoricalVolatility;1.3372114
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0116343
ITP;HistoricalVolatility;3.0520708
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1562123
IVN;HistoricalVolatility;4.0236513
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0709538
JE;HistoricalVolatility;2.2303149
JE;LiquidityPremium;0
JE;MarginInterval;6.6909446
JWEL;HistoricalVolatility;1.4903683
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4711049
K;HistoricalVolatility;3.3190814
K;LiquidityPremium;0
K;MarginInterval;9.9572442
KDX;HistoricalVolatility;6.5764403
KDX;LiquidityPremium;0
KDX;MarginInterval;19.7293209
KEL;HistoricalVolatility;3.0115116
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0345347
KEY;HistoricalVolatility;1.5692102
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7076306
KGA;HistoricalVolatility;2.0553718
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1661154
KL;HistoricalVolatility;3.2092228
KL;LiquidityPremium;0
KL;MarginInterval;9.6276683
KML;HistoricalVolatility;1.7430787
KML;LiquidityPremium;0
KML;MarginInterval;5.229236
KXS;HistoricalVolatility;2.4065813
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2197438
L;HistoricalVolatility;1.2445648
L;LiquidityPremium;0
L;MarginInterval;3.7336945
LAC;HistoricalVolatility;6.5791134
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7373401
LB;HistoricalVolatility;1.3347557
LB;LiquidityPremium;0
LB;MarginInterval;4.0042671
LEAF;HistoricalVolatility;4.4650545
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3951634
LGB;HistoricalVolatility;0.8018876
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4056629
LIF;HistoricalVolatility;2.4702919
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4108757
LNR;HistoricalVolatility;2.6442351
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9327054
LUN;HistoricalVolatility;3.513436
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5403081
MAG;HistoricalVolatility;3.3263005
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9789015
MAXR;HistoricalVolatility;1.9736829
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.9210486
MDI;HistoricalVolatility;3.0252649
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0757948
MEG;HistoricalVolatility;3.3122388
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9367164
MFC;HistoricalVolatility;2.0123287
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0369862
MFI;HistoricalVolatility;1.6306568
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8919703
MG;HistoricalVolatility;2.040617
MG;LiquidityPremium;0
MG;MarginInterval;6.1218511
MIC;HistoricalVolatility;1.5143495
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5430484
MNW;HistoricalVolatility;2.5440522
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6321567
MRE;HistoricalVolatility;2.590987
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7729611
MRU;HistoricalVolatility;1.2776431
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8329294
MTL;HistoricalVolatility;1.895395
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6861851
MUX;HistoricalVolatility;4.4023751
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2071252
MX;HistoricalVolatility;2.3721901
MX;LiquidityPremium;0
MX;MarginInterval;7.1165702
NA;HistoricalVolatility;1.3206442
NA;LiquidityPremium;0.3146072
NA;MarginInterval;3.9619325
NFI;HistoricalVolatility;1.4409702
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3229107
NG;HistoricalVolatility;4.3627183
NG;LiquidityPremium;0
NG;MarginInterval;13.088155
NGD;HistoricalVolatility;3.9767958
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9303875
NPI;HistoricalVolatility;1.3413141
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0239424
NSU;HistoricalVolatility;3.677871
NSU;LiquidityPremium;0
NSU;MarginInterval;11.033613
NTR;HistoricalVolatility;1.8448258
NTR;LiquidityPremium;0
NTR;MarginInterval;5.5344775
NVA;HistoricalVolatility;3.039133
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1173989
NVUu;HistoricalVolatility;1.3779795
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1339386
NWC;HistoricalVolatility;1.399575
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1987251
NWHu;HistoricalVolatility;0.9626947
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.888084
OBE;HistoricalVolatility;3.2602735
OBE;LiquidityPremium;6.067361
OBE;MarginInterval;9.7808204
OGC;HistoricalVolatility;4.2737329
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8211987
OIS;HistoricalVolatility;0.0331333
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0993998
ONEX;HistoricalVolatility;1.502579
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.507737
ONX;HistoricalVolatility;0.0331333
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0993998
OR;HistoricalVolatility;2.2573597
OR;LiquidityPremium;0
OR;MarginInterval;6.7720792
ORL;HistoricalVolatility;3.5982458
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7947373
OSB;HistoricalVolatility;2.7124662
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1373985
OSK;HistoricalVolatility;5.5309334
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5928003
OTEX;HistoricalVolatility;1.9446477
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8339431
PAAS;HistoricalVolatility;3.0622978
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1868935
PBH;HistoricalVolatility;1.474027
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4220809
PD;HistoricalVolatility;3.3793598
PD;LiquidityPremium;0
PD;MarginInterval;10.1380793
PEY;HistoricalVolatility;2.6896076
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0688227
PG;HistoricalVolatility;3.8107363
PG;LiquidityPremium;0
PG;MarginInterval;11.4322088
PJC.A;HistoricalVolatility;1.5119926
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5359779
PKI;HistoricalVolatility;1.7467452
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2402355
PONY;HistoricalVolatility;3.8899028
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6697085
POT1;HistoricalVolatility;2.2625648
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7876944
POU;HistoricalVolatility;3.0863037
POU;LiquidityPremium;0
POU;MarginInterval;9.2589111
POW;HistoricalVolatility;1.4578197
POW;LiquidityPremium;0
POW;MarginInterval;4.3734591
PPL;HistoricalVolatility;1.4349729
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3049187
PPL2;HistoricalVolatility;1.583137
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7494109
PSI;HistoricalVolatility;2.1947758
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5843275
PSK;HistoricalVolatility;1.9968276
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9904827
PVG;HistoricalVolatility;4.2324454
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6973362
PWF;HistoricalVolatility;1.3555299
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0665897
PXT;HistoricalVolatility;2.6602217
PXT;LiquidityPremium;0
PXT;MarginInterval;7.980665
QBR.B;HistoricalVolatility;1.5892501
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7677503
QSR;HistoricalVolatility;1.5043835
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5131505
RBA;HistoricalVolatility;2.0184484
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0553453
RCI.B;HistoricalVolatility;1.3779041
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1337122
REAL;HistoricalVolatility;2.081256
REAL;LiquidityPremium;0
REAL;MarginInterval;6.243768
REFu;HistoricalVolatility;1.5302342
REFu;LiquidityPremium;0
REFu;MarginInterval;4.5907026
REIu;HistoricalVolatility;1.2228606
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6685818
RFP;HistoricalVolatility;3.6817593
RFP;LiquidityPremium;0
RFP;MarginInterval;11.045278
RNW;HistoricalVolatility;1.1723146
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5169437
RRX;HistoricalVolatility;2.5120012
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5360036
RUS;HistoricalVolatility;1.9402177
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8206531
RY;HistoricalVolatility;1.3050854
RY;LiquidityPremium;0.2898586
RY;MarginInterval;3.9152563
SAP;HistoricalVolatility;1.4275106
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2825319
SCF;HistoricalVolatility;0.8059598
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4178795
SCL;HistoricalVolatility;2.1369684
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4109052
SEA;HistoricalVolatility;3.482065
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4461949
SES;HistoricalVolatility;2.6183082
SES;LiquidityPremium;0
SES;MarginInterval;7.8549246
SGY;HistoricalVolatility;3.3646509
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0939528
SHOP;HistoricalVolatility;2.8353072
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5059216
SIA;HistoricalVolatility;1.0028546
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0085638
SJ;HistoricalVolatility;1.6754739
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0264216
SJR.B;HistoricalVolatility;1.3428092
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0284275
SLF;HistoricalVolatility;1.7694865
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3084595
SMF;HistoricalVolatility;4.1247114
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3741342
SNC;HistoricalVolatility;1.8570668
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5712005
SOY;HistoricalVolatility;3.2146363
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6439088
SPB;HistoricalVolatility;1.792514
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3775421
SPE;HistoricalVolatility;3.0031593
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0094778
SRUu;HistoricalVolatility;1.3057608
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9172824
SSL;HistoricalVolatility;3.7232432
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1697296
SSRM;HistoricalVolatility;3.6779772
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0339316
STB;HistoricalVolatility;2.4492078
STB;LiquidityPremium;0
STB;MarginInterval;7.3476235
STN;HistoricalVolatility;1.8628395
STN;LiquidityPremium;0
STN;MarginInterval;5.5885185
SU;HistoricalVolatility;2.0996868
SU;LiquidityPremium;0
SU;MarginInterval;6.2990603
SVM;HistoricalVolatility;4.1028053
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3084159
SW;HistoricalVolatility;3.2304119
SW;LiquidityPremium;0
SW;MarginInterval;9.6912357
SXA;HistoricalVolatility;2.4629248
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3887745
SXB;HistoricalVolatility;1.1263201
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3789604
SXF;HistoricalVolatility;1.0928668
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2786003
SXH;HistoricalVolatility;1.4470626
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3411877
SXJ;HistoricalVolatility;1.1392637
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.417791
SXK;HistoricalVolatility;0.6608324
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9824972
SXM;HistoricalVolatility;1.0928668
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2786003
SXO;HistoricalVolatility;1.0474531
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1423592
SXU;HistoricalVolatility;0.6829992
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0489977
SXV;HistoricalVolatility;0.8722552
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6167657
SXY;HistoricalVolatility;1.7711737
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3135211
T;HistoricalVolatility;1.2082205
T;LiquidityPremium;0
T;MarginInterval;3.6246616
TA;HistoricalVolatility;1.6948373
TA;LiquidityPremium;0
TA;MarginInterval;5.0845118
TCL.A;HistoricalVolatility;2.1676781
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5030344
TCN;HistoricalVolatility;1.699305
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0979151
TCW;HistoricalVolatility;3.5539074
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6617223
TD;HistoricalVolatility;1.2385255
TD;LiquidityPremium;0.321842
TD;MarginInterval;3.7155764
TECK.B;HistoricalVolatility;3.5075521
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5226563
TFII;HistoricalVolatility;2.0023026
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0069078
THO;HistoricalVolatility;3.9102771
THO;LiquidityPremium;0
THO;MarginInterval;11.7308313
TIH;HistoricalVolatility;1.5701699
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7105096
TOG;HistoricalVolatility;3.1117779
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3353337
TOU;HistoricalVolatility;2.2015055
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6045166
TRI;HistoricalVolatility;1.3119178
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9357534
TRP;HistoricalVolatility;1.2426283
TRP;LiquidityPremium;0
TRP;MarginInterval;3.727885
TRQ;HistoricalVolatility;3.5312893
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.593868
TSGI;HistoricalVolatility;3.0546899
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1640696
TXG;HistoricalVolatility;6.7309799
TXG;LiquidityPremium;0
TXG;MarginInterval;20.1929396
U;HistoricalVolatility;1.9287368
U;LiquidityPremium;0
U;MarginInterval;5.7862105
UFS;HistoricalVolatility;2.5452427
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6357281
UNS;HistoricalVolatility;1.8464637
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5393911
USX;HistoricalVolatility;0.5990838
USX;LiquidityPremium;0
USX;MarginInterval;1.7972513
VAB;HistoricalVolatility;0.2814931
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8444792
VET;HistoricalVolatility;1.9216926
VET;LiquidityPremium;0
VET;MarginInterval;5.7650777
VFV;HistoricalVolatility;0.9609971
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8829913
VII;HistoricalVolatility;2.470269
VII;LiquidityPremium;0
VII;MarginInterval;7.4108071
VRX;HistoricalVolatility;3.5108755
VRX;LiquidityPremium;0
VRX;MarginInterval;10.5326265
VSB;HistoricalVolatility;0.1309403
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3928209
VSC;HistoricalVolatility;0.1517347
VSC;LiquidityPremium;0
VSC;MarginInterval;0.455204
VUN;HistoricalVolatility;0.9624553
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8873658
WCN;HistoricalVolatility;1.5917266
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7751798
WCP;HistoricalVolatility;2.4140205
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2420614
WEED;HistoricalVolatility;5.5675226
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7025678
WFT;HistoricalVolatility;2.2013277
WFT;LiquidityPremium;0
WFT;MarginInterval;6.603983
WJA;HistoricalVolatility;1.8985627
WJA;LiquidityPremium;0
WJA;MarginInterval;5.695688
WJX;HistoricalVolatility;2.0272464
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0817393
WN;HistoricalVolatility;1.2188069
WN;LiquidityPremium;0
WN;MarginInterval;3.6564207
WPK;HistoricalVolatility;2.0209115
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0627345
WPM;HistoricalVolatility;3.0314671
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0944012
WPRT;HistoricalVolatility;4.4753537
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4260611
WSP;HistoricalVolatility;1.5621294
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6863882
WTE;HistoricalVolatility;1.8855927
WTE;LiquidityPremium;0
WTE;MarginInterval;5.656778
X;HistoricalVolatility;1.3449978
X;LiquidityPremium;0
X;MarginInterval;4.0349935
XCB;HistoricalVolatility;0.2872822
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8618466
XDV;HistoricalVolatility;0.8578713
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5736138
XEG;HistoricalVolatility;1.742233
XEG;LiquidityPremium;0
XEG;MarginInterval;5.226699
XFN;HistoricalVolatility;1.0838879
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2516636
XGD;HistoricalVolatility;2.4324487
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2973462
XIC;HistoricalVolatility;0.9852616
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9557849
XIN;HistoricalVolatility;1.2703719
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8111156
XIU;HistoricalVolatility;1.0327013
XIU;LiquidityPremium;0
XIU;MarginInterval;3.098104
XMA;HistoricalVolatility;1.9050976
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7152929
XRE;HistoricalVolatility;0.8973038
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6919115
XSB;HistoricalVolatility;0.1474266
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4422799
XSP;HistoricalVolatility;1.1177393
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3532178
XSU;HistoricalVolatility;1.4202182
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2606546
YRI;HistoricalVolatility;3.3057736
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9173209
ZAG;HistoricalVolatility;0.264614
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7938419
ZCM;HistoricalVolatility;0.2944927
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8834781
ZCN;HistoricalVolatility;0.7867155
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3601465
ZDM;HistoricalVolatility;1.0267894
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0803681
ZDV;HistoricalVolatility;0.6574118
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9722353
ZEA;HistoricalVolatility;0.8529337
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5588012
ZEB;HistoricalVolatility;0.7796051
ZEB;LiquidityPremium;0.3394981
ZEB;MarginInterval;2.3388154
ZEO;HistoricalVolatility;1.3508639
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0525916
ZEQ;HistoricalVolatility;0.9296222
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7888665
ZFL;HistoricalVolatility;0.5658211
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6974634
ZHY;HistoricalVolatility;0.5523423
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6570269
ZLB;HistoricalVolatility;0.5284386
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5853157
ZLU;HistoricalVolatility;0.7471747
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2415242
ZPR;HistoricalVolatility;0.5738074
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7214223
ZQQ;HistoricalVolatility;1.2293465
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6880396
ZSP;HistoricalVolatility;0.9678316
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9034947
ZUB;HistoricalVolatility;1.4306278
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2918834
ZUE;HistoricalVolatility;0.9842407
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9527222
ZUT;HistoricalVolatility;0.7534852
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2604557
ZZZ;HistoricalVolatility;2.0771234
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2313702
