MTL;HistoricalVolatility;1.3875618
MTL;LiquidityPremium;0
MTL;MarginInterval;4.2129894
MTL;StressInterval;12.6389681
MX;HistoricalVolatility;1.8876803
MX;LiquidityPremium;0
MX;MarginInterval;5.6630408
MX;StressInterval;16.9891225
NA;HistoricalVolatility;0.7264557
NA;LiquidityPremium;0
NA;MarginInterval;2.179367
NA;StressInterval;6.5381011
NBD;HistoricalVolatility;2.3371074
NBD;LiquidityPremium;0
NBD;MarginInterval;7.8924375
NBD;StressInterval;23.6773126
NDM;HistoricalVolatility;4.5659278
NDM;LiquidityPremium;0
NDM;MarginInterval;13.6977834
NDM;StressInterval;41.0933502
NDN;HistoricalVolatility;2.9035803
NDN;LiquidityPremium;0
NDN;MarginInterval;8.710741
NDN;StressInterval;26.132223
NG;HistoricalVolatility;3.3815881
NG;LiquidityPremium;0
NG;MarginInterval;10.1447644
NG;StressInterval;30.4342932
NGD;HistoricalVolatility;2.6314937
NGD;LiquidityPremium;0
NGD;MarginInterval;7.935356
NGD;StressInterval;23.8060679
NGL;HistoricalVolatility;2.8946538
NGL;LiquidityPremium;0
NGL;MarginInterval;8.6839614
NGL;StressInterval;26.0518842
NKO;HistoricalVolatility;5.3453448
NKO;LiquidityPremium;0
NKO;MarginInterval;16.0360345
NKO;StressInterval;48.1081034
NPI;HistoricalVolatility;1.0836088
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2508264
NPI;StressInterval;9.7524792
NSU;HistoricalVolatility;3.5184893
NSU;LiquidityPremium;0
NSU;MarginInterval;10.555468
NSU;StressInterval;31.6664041
NVA;HistoricalVolatility;3.5299625
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5898876
NVA;StressInterval;31.7696627
NXY1;HistoricalVolatility;3.7234273
NXY1;LiquidityPremium;0
NXY1;MarginInterval;11.1702818
NXY1;StressInterval;33.5108453
OCX;HistoricalVolatility;0.9379622
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8138866
OCX;StressInterval;8.4416599
OGC;HistoricalVolatility;3.3336435
OGC;LiquidityPremium;5.0295618
OGC;MarginInterval;10.2532821
OGC;StressInterval;30.7598464
OIS;HistoricalVolatility;0.0098623
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0295868
OIS;StressInterval;0.0887603
ONX;HistoricalVolatility;0.0098623
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0295868
ONX;StressInterval;0.0887603
OSK;HistoricalVolatility;2.91832
OSK;LiquidityPremium;0
OSK;MarginInterval;8.9899045
OSK;StressInterval;26.9697135
OTC;HistoricalVolatility;1.5944402
OTC;LiquidityPremium;0
OTC;MarginInterval;4.7833206
OTC;StressInterval;14.3499619
PAA;HistoricalVolatility;2.2891054
PAA;LiquidityPremium;0
PAA;MarginInterval;7.5595612
PAA;StressInterval;22.6786835
PBG2;HistoricalVolatility;2.8133621
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.7202761
PBG2;StressInterval;26.1608284
PBN;HistoricalVolatility;2.5476873
PBN;LiquidityPremium;0
PBN;MarginInterval;7.643062
PBN;StressInterval;22.9291861
PD;HistoricalVolatility;2.6351977
PD;LiquidityPremium;0
PD;MarginInterval;7.9055932
PD;StressInterval;23.7167796
PDL;HistoricalVolatility;3.6002732
PDL;LiquidityPremium;0
PDL;MarginInterval;14.6890836
PDL;StressInterval;44.0672508
PDN;HistoricalVolatility;3.6301208
PDN;LiquidityPremium;0
PDN;MarginInterval;11.4541035
PDN;StressInterval;34.3623104
PEY;HistoricalVolatility;1.8021367
PEY;LiquidityPremium;0
PEY;MarginInterval;5.4064101
PEY;StressInterval;16.2192303
PG;HistoricalVolatility;3.540924
PG;LiquidityPremium;0
PG;MarginInterval;12.7312229
PG;StressInterval;38.1936688
PGF;HistoricalVolatility;1.8709203
PGF;LiquidityPremium;0
PGF;MarginInterval;7.5161753
PGF;StressInterval;22.5485259
PJC.A;HistoricalVolatility;1.2385526
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7156577
PJC.A;StressInterval;11.1469731
PKI;HistoricalVolatility;1.4165327
PKI;LiquidityPremium;0
PKI;MarginInterval;9.0782728
PKI;StressInterval;27.2348183
PMG;HistoricalVolatility;3.3735768
PMG;LiquidityPremium;0
PMG;MarginInterval;10.1207304
PMG;StressInterval;30.3621912
PMZu;HistoricalVolatility;1.1694328
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0022227
PMZu;StressInterval;15.0066682
POT;HistoricalVolatility;1.3841089
POT;LiquidityPremium;0.6855103
POT;MarginInterval;4.1523268
POT;StressInterval;12.4569805
POU;HistoricalVolatility;2.3641173
POU;LiquidityPremium;0
POU;MarginInterval;7.0923519
POU;StressInterval;21.2770557
POW;HistoricalVolatility;1.2102141
POW;LiquidityPremium;0
POW;MarginInterval;3.6306424
POW;StressInterval;10.8919271
PPL;HistoricalVolatility;0.9648097
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8944291
PPL;StressInterval;8.6832873
PRE;HistoricalVolatility;2.1588451
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4765353
PRE;StressInterval;19.4296058
PSI;HistoricalVolatility;1.7193822
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0099912
PSI;StressInterval;18.0299736
PSN;HistoricalVolatility;6.4042233
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;212.1108212
PVG;HistoricalVolatility;2.9629602
PVG;LiquidityPremium;0
PVG;MarginInterval;9.2969521
PVG;StressInterval;27.8908562
PWF;HistoricalVolatility;1.0850271
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2550814
PWF;StressInterval;9.7652443
PWT;HistoricalVolatility;2.042701
PWT;LiquidityPremium;0
PWT;MarginInterval;6.128103
PWT;StressInterval;18.384309
PXT;HistoricalVolatility;3.1649929
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6039072
PXT;StressInterval;34.8117216
PXX;HistoricalVolatility;2.8029965
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4089894
PXX;StressInterval;25.2269683
QBR.B;HistoricalVolatility;1.207623
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0405082
QBR.B;StressInterval;12.1215246
QLT;HistoricalVolatility;1.7884397
QLT;LiquidityPremium;0
QLT;MarginInterval;5.3653192
QLT;StressInterval;16.0959577
RBA;HistoricalVolatility;1.6298326
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2162159
RBA;StressInterval;15.6486477
RCI.B;HistoricalVolatility;0.971597
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6747129
RCI.B;StressInterval;11.0241388
REIu;HistoricalVolatility;0.8018056
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8768496
REIu;StressInterval;8.6305489
RES;HistoricalVolatility;3.7569118
RES;LiquidityPremium;0
RES;MarginInterval;11.2707353
RES;StressInterval;33.812206
RFP;HistoricalVolatility;2.4792882
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4378647
RFP;StressInterval;22.3135941
RGL;HistoricalVolatility;2.0109605
RGL;LiquidityPremium;0
RGL;MarginInterval;6.0328815
RGL;StressInterval;18.0986446
RMX;HistoricalVolatility;2.8937547
RMX;LiquidityPremium;0
RMX;MarginInterval;11.8789799
RMX;StressInterval;35.6369396
RON;HistoricalVolatility;2.2165007
RON;LiquidityPremium;0
RON;MarginInterval;6.6649661
RON;StressInterval;19.9948984
RR;HistoricalVolatility;3.4922492
RR;LiquidityPremium;0
RR;MarginInterval;10.4767477
RR;StressInterval;31.4302432
RUS;HistoricalVolatility;1.2638197
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8988994
RUS;StressInterval;11.6966983
RVX;HistoricalVolatility;3.7729216
RVX;LiquidityPremium;0
RVX;MarginInterval;12.1673512
RVX;StressInterval;36.5020535
RY;HistoricalVolatility;0.9414415
RY;LiquidityPremium;0
RY;MarginInterval;2.8243246
RY;StressInterval;8.4729739
S;HistoricalVolatility;2.1188331
S;LiquidityPremium;0
S;MarginInterval;6.5837059
S;StressInterval;19.7511176
SAP;HistoricalVolatility;0.9833649
SAP;LiquidityPremium;0
SAP;MarginInterval;3.5846786
SAP;StressInterval;10.7540359
SBB;HistoricalVolatility;4.0510544
SBB;LiquidityPremium;0
SBB;MarginInterval;12.1531631
SBB;StressInterval;36.4594894
SC;HistoricalVolatility;0.9197469
SC;LiquidityPremium;0
SC;MarginInterval;2.7592408
SC;StressInterval;8.2777223
SCF;HistoricalVolatility;0.770939
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3128169
SCF;StressInterval;6.9384506
SCL.A;HistoricalVolatility;1.9989663
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.9968988
SCL.A;StressInterval;17.9906964
SCP;HistoricalVolatility;1.398345
SCP;LiquidityPremium;0
SCP;MarginInterval;5.4144784
SCP;StressInterval;16.2434351
SEA;HistoricalVolatility;2.9218902
SEA;LiquidityPremium;0
SEA;MarginInterval;8.7656706
SEA;StressInterval;26.2970117
SES;HistoricalVolatility;2.0969771
SES;LiquidityPremium;0
SES;MarginInterval;6.2909312
SES;StressInterval;18.8727935
SGQ;HistoricalVolatility;4.1196031
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3588093
SGQ;StressInterval;37.0764278
SGY;HistoricalVolatility;3.00297
SGY;LiquidityPremium;0
SGY;MarginInterval;9.2029747
SGY;StressInterval;27.6089242
SJR.B;HistoricalVolatility;0.9293789
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3071715
SJR.B;StressInterval;9.9215145
SLF;HistoricalVolatility;1.652743
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9582289
SLF;StressInterval;14.8746867
SLW;HistoricalVolatility;2.2289877
SLW;LiquidityPremium;1.0194945
SLW;MarginInterval;6.686963
SLW;StressInterval;20.0608891
SMF;HistoricalVolatility;4.0161939
SMF;LiquidityPremium;0
SMF;MarginInterval;14.6042902
SMF;StressInterval;43.8128706
SNC;HistoricalVolatility;2.1766327
SNC;LiquidityPremium;0
SNC;MarginInterval;6.529898
SNC;StressInterval;19.5896941
SOY;HistoricalVolatility;1.8506808
SOY;LiquidityPremium;0
SOY;MarginInterval;5.5520425
SOY;StressInterval;16.6561274
SPB;HistoricalVolatility;1.9071105
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7213315
SPB;StressInterval;17.1639944
SSL;HistoricalVolatility;2.8914666
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4188189
SSL;StressInterval;31.2564568
SSO;HistoricalVolatility;2.7996962
SSO;LiquidityPremium;0
SSO;MarginInterval;8.3990886
SSO;StressInterval;25.1972659
STB;HistoricalVolatility;1.5267924
STB;LiquidityPremium;0
STB;MarginInterval;4.5803772
STB;StressInterval;13.7411316
STE;HistoricalVolatility;3.3980729
STE;LiquidityPremium;0
STE;MarginInterval;10.1942188
STE;StressInterval;30.5826565
STN;HistoricalVolatility;1.835422
STN;LiquidityPremium;0
STN;MarginInterval;5.5062659
STN;StressInterval;16.5187977
SU;HistoricalVolatility;1.6064093
SU;LiquidityPremium;0
SU;MarginInterval;4.8192278
SU;StressInterval;14.4576833
SVM;HistoricalVolatility;2.9702663
SVM;LiquidityPremium;0
SVM;MarginInterval;9.4461882
SVM;StressInterval;28.3385647
SVY;HistoricalVolatility;1.9065638
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7196914
SVY;StressInterval;17.1590742
SW;HistoricalVolatility;2.2802324
SW;LiquidityPremium;0
SW;MarginInterval;8.4604272
SW;StressInterval;25.3812817
SXA;HistoricalVolatility;1.7442169
SXA;LiquidityPremium;0
SXA;MarginInterval;5.2326508
SXA;StressInterval;15.6979525
SXB;HistoricalVolatility;0.7315231
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1945694
SXB;StressInterval;6.5837083
SXF;HistoricalVolatility;0.7984601
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3953803
SXF;StressInterval;7.1861409
SXH;HistoricalVolatility;1.3559643
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2012853
SXH;StressInterval;12.603856
SXM;HistoricalVolatility;0.7984601
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3953803
SXM;StressInterval;7.1861409
SXO;HistoricalVolatility;0.7504809
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2514427
SXO;StressInterval;6.7543282
SXY;HistoricalVolatility;1.2622407
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7867222
SXY;StressInterval;11.3601666
T;HistoricalVolatility;0.9016308
T;LiquidityPremium;0
T;MarginInterval;3.1207952
T;StressInterval;9.3623855
TA;HistoricalVolatility;1.3205596
TA;LiquidityPremium;0
TA;MarginInterval;4.0362289
TA;StressInterval;12.1086868
TCK.B;HistoricalVolatility;2.1638008
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4914025
TCK.B;StressInterval;19.4742075
TCL.A;HistoricalVolatility;1.9969615
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5810191
TCL.A;StressInterval;22.7430573
TCM;HistoricalVolatility;3.9066129
TCM;LiquidityPremium;0
TCM;MarginInterval;11.7198388
TCM;StressInterval;35.1595165
TCW;HistoricalVolatility;2.4851228
TCW;LiquidityPremium;0
TCW;MarginInterval;7.9794844
TCW;StressInterval;23.9384533
TD;HistoricalVolatility;0.7110564
TD;LiquidityPremium;0
TD;MarginInterval;2.1331692
TD;StressInterval;6.3995075
TDG;HistoricalVolatility;2.7020717
TDG;LiquidityPremium;0
TDG;MarginInterval;8.106215
TDG;StressInterval;24.3186449
TET;HistoricalVolatility;2.1759754
TET;LiquidityPremium;0
TET;MarginInterval;6.5279263
TET;StressInterval;19.5837789
TFI;HistoricalVolatility;1.4292733
TFI;LiquidityPremium;0
TFI;MarginInterval;5.3216927
TFI;StressInterval;15.9650781
TGL;HistoricalVolatility;2.8542315
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5626945
TGL;StressInterval;25.6880835
THI;HistoricalVolatility;1.0008881
THI;LiquidityPremium;0
THI;MarginInterval;3.0026644
THI;StressInterval;9.0079933
THO;HistoricalVolatility;3.1002344
THO;LiquidityPremium;0
THO;MarginInterval;9.3007032
THO;StressInterval;27.9021095
TIH;HistoricalVolatility;1.2967486
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8695518
TIH;StressInterval;14.6086554
TKO;HistoricalVolatility;2.6068769
TKO;LiquidityPremium;0
TKO;MarginInterval;7.8206308
TKO;StressInterval;23.4618924
TLM;HistoricalVolatility;2.060956
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1828679
TLM;StressInterval;18.5486036
TMB;HistoricalVolatility;3.228648
TMB;LiquidityPremium;0
TMB;MarginInterval;12.3733851
TMB;StressInterval;37.1201552
TNX;HistoricalVolatility;3.7728053
TNX;LiquidityPremium;0
TNX;MarginInterval;17.7070587
TNX;StressInterval;53.1211761
TOG;HistoricalVolatility;3.3775866
TOG;LiquidityPremium;0
TOG;MarginInterval;10.2298385
TOG;StressInterval;30.6895155
TOU;HistoricalVolatility;2.1565794
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4697383
TOU;StressInterval;19.4092148
TRI;HistoricalVolatility;1.0290306
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8371607
TRI;StressInterval;11.511482
TRP;HistoricalVolatility;0.7789156
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5443202
TRP;StressInterval;7.6329607
TRQ;HistoricalVolatility;3.2021681
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6065042
TRQ;StressInterval;28.8195125
U;HistoricalVolatility;1.2594851
U;LiquidityPremium;0
U;MarginInterval;4.0518811
U;StressInterval;12.1556433
UFS;HistoricalVolatility;1.4608744
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3852405
UFS;StressInterval;16.1557214
USX;HistoricalVolatility;0.3960789
USX;LiquidityPremium;0
USX;MarginInterval;1.1882368
USX;StressInterval;3.5647104
UUU;HistoricalVolatility;2.9126773
UUU;LiquidityPremium;0
UUU;MarginInterval;8.7380318
UUU;StressInterval;26.2140955
VET;HistoricalVolatility;1.2667927
VET;LiquidityPremium;0
VET;MarginInterval;3.8003781
VET;StressInterval;11.4011342
VRX;HistoricalVolatility;1.8504767
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5514302
VRX;StressInterval;16.6542906
VSN;HistoricalVolatility;1.2047227
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6141682
VSN;StressInterval;10.8425045
VT1;HistoricalVolatility;1.7080201
VT1;LiquidityPremium;0
VT1;MarginInterval;5.1240602
VT1;StressInterval;15.3721805
WCP;HistoricalVolatility;2.5138806
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5416419
WCP;StressInterval;22.6249256
WFT;HistoricalVolatility;1.6053325
WFT;LiquidityPremium;0
WFT;MarginInterval;5.0618551
WFT;StressInterval;15.1855652
WIN;HistoricalVolatility;1.8045482
WIN;LiquidityPremium;0
WIN;MarginInterval;5.4136445
WIN;StressInterval;16.2409336
WJA;HistoricalVolatility;1.5330306
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9908117
WJA;StressInterval;17.972435
WN;HistoricalVolatility;1.0328804
WN;LiquidityPremium;0
WN;MarginInterval;3.2301357
WN;StressInterval;9.6904072
WPT;HistoricalVolatility;3.8212251
WPT;LiquidityPremium;0
WPT;MarginInterval;11.4636753
WPT;StressInterval;34.391026
WTE;HistoricalVolatility;1.3474225
WTE;LiquidityPremium;0
WTE;MarginInterval;5.599505
WTE;StressInterval;16.7985149
X;HistoricalVolatility;1.3229914
X;LiquidityPremium;0
X;MarginInterval;4.0796762
X;StressInterval;12.2390287
XCB;HistoricalVolatility;0.2166123
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6498368
XCB;StressInterval;1.9495104
XDV;HistoricalVolatility;0.5676651
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7029953
XDV;StressInterval;5.1089859
XEG;HistoricalVolatility;1.2311188
XEG;LiquidityPremium;0
XEG;MarginInterval;3.6933563
XEG;StressInterval;11.080069
XFN;HistoricalVolatility;0.7017487
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1052462
XFN;StressInterval;6.3157385
XGD;HistoricalVolatility;1.7200582
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1601745
XGD;StressInterval;15.4805236
XIC;HistoricalVolatility;0.7231361
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1694082
XIC;StressInterval;6.5082247
XIN;HistoricalVolatility;0.9190833
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9471482
XIN;StressInterval;8.8414446
XIT;HistoricalVolatility;1.4009462
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7697265
XIT;StressInterval;14.3091794
XIU;HistoricalVolatility;0.7670128
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3010384
XIU;StressInterval;6.9031151
XMA;HistoricalVolatility;1.4479791
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3439374
XMA;StressInterval;13.0318121
XRC;HistoricalVolatility;4.041939
XRC;LiquidityPremium;0
XRC;MarginInterval;12.1258169
XRC;StressInterval;36.3774507
XRE;HistoricalVolatility;0.5500081
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6500244
XRE;StressInterval;4.9500731
XSB;HistoricalVolatility;0.1243467
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3730402
XSB;StressInterval;1.1191207
XSP;HistoricalVolatility;0.8066583
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4199749
XSP;StressInterval;7.2599246
XSU;HistoricalVolatility;1.0390559
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1171677
XSU;StressInterval;9.3515032
YRI;HistoricalVolatility;2.1632457
YRI;LiquidityPremium;0
YRI;MarginInterval;6.7346477
YRI;StressInterval;20.203943
YRI1;HistoricalVolatility;5.3478495
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.0435484
YRI1;StressInterval;48.1306453
ZCN;HistoricalVolatility;0.7693731
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3081193
ZCN;StressInterval;6.924358
ZEB;HistoricalVolatility;0.6487311
ZEB;LiquidityPremium;0.4272465
ZEB;MarginInterval;1.9461934
ZEB;StressInterval;5.8385803
