MFI;LiquidityPremium;0
MFI;MarginInterval;5.0204606
MFI;StressInterval;10.0409211
MG;HistoricalVolatility;1.2938582
MG;LiquidityPremium;0
MG;MarginInterval;4.4445168
MG;StressInterval;8.8890337
MGO;HistoricalVolatility;3.2278667
MGO;LiquidityPremium;0
MGO;MarginInterval;9.6836
MGO;StressInterval;19.3671999
MIC;HistoricalVolatility;1.3034074
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2792021
MIC;StressInterval;8.5584042
MRE;HistoricalVolatility;2.7163424
MRE;LiquidityPremium;0
MRE;MarginInterval;11.9742411
MRE;StressInterval;23.9484821
MRU;HistoricalVolatility;1.040543
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1216291
MRU;StressInterval;6.2432582
MTL;HistoricalVolatility;1.3346576
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0039727
MTL;StressInterval;8.0079454
MX;HistoricalVolatility;1.7083609
MX;LiquidityPremium;0
MX;MarginInterval;5.6317361
MX;StressInterval;11.2634722
NA;HistoricalVolatility;0.6907067
NA;LiquidityPremium;0
NA;MarginInterval;2.0864127
NA;StressInterval;4.1728255
NBD;HistoricalVolatility;2.188124
NBD;LiquidityPremium;0
NBD;MarginInterval;6.564372
NBD;StressInterval;13.1287439
NDM;HistoricalVolatility;5.341812
NDM;LiquidityPremium;0
NDM;MarginInterval;19.5754773
NDM;StressInterval;39.1509546
NDN;HistoricalVolatility;1.7919681
NDN;LiquidityPremium;0
NDN;MarginInterval;7.9718401
NDN;StressInterval;15.9436801
NG;HistoricalVolatility;4.1275744
NG;LiquidityPremium;0
NG;MarginInterval;12.3827231
NG;StressInterval;24.7654462
NGD;HistoricalVolatility;3.5409004
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6227011
NGD;StressInterval;21.2454021
NKO;HistoricalVolatility;6.6132258
NKO;LiquidityPremium;0
NKO;MarginInterval;19.8396775
NKO;StressInterval;39.6793549
NPI;HistoricalVolatility;1.1045515
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3136544
NPI;StressInterval;6.6273089
NSU;HistoricalVolatility;2.7625516
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2876547
NSU;StressInterval;16.5753093
NVA;HistoricalVolatility;2.2771102
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8313305
NVA;StressInterval;13.662661
NXY1;HistoricalVolatility;0.4040603
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.325024
NXY1;StressInterval;2.650048
OCX;HistoricalVolatility;1.0041098
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0123294
OCX;StressInterval;6.0246588
OIS;HistoricalVolatility;0.0128553
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0385659
OIS;StressInterval;0.0771318
ONX;HistoricalVolatility;0.0128553
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0385659
ONX;StressInterval;0.0771318
OSK;HistoricalVolatility;4.1802024
OSK;LiquidityPremium;0
OSK;MarginInterval;12.5406071
OSK;StressInterval;25.0812141
OTC;HistoricalVolatility;1.8146328
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4438985
OTC;StressInterval;10.887797
P;HistoricalVolatility;3.2954722
P;LiquidityPremium;6.8702074
P;MarginInterval;10.298571
P;StressInterval;20.5971419
PAA;HistoricalVolatility;2.7412344
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2237032
PAA;StressInterval;16.4474065
PD;HistoricalVolatility;1.9488975
PD;LiquidityPremium;0
PD;MarginInterval;6.1753127
PD;StressInterval;12.3506255
PDL;HistoricalVolatility;6.0999586
PDL;LiquidityPremium;0
PDL;MarginInterval;26.3419141
PDL;StressInterval;52.6838282
PEY;HistoricalVolatility;1.5411629
PEY;LiquidityPremium;0
PEY;MarginInterval;4.7938774
PEY;StressInterval;9.5877548
PG;HistoricalVolatility;5.4121572
PG;LiquidityPremium;0
PG;MarginInterval;16.2364715
PG;StressInterval;32.4729429
PGF;HistoricalVolatility;1.6552437
PGF;LiquidityPremium;0
PGF;MarginInterval;4.9657312
PGF;StressInterval;9.9314623
PJC.A;HistoricalVolatility;1.1092086
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3276258
PJC.A;StressInterval;6.6552516
PKI;HistoricalVolatility;1.2365986
PKI;LiquidityPremium;0
PKI;MarginInterval;3.7097959
PKI;StressInterval;7.4195919
POT;HistoricalVolatility;1.7421193
POT;LiquidityPremium;0.7072433
POT;MarginInterval;5.2263578
POT;StressInterval;10.4527156
POU;HistoricalVolatility;1.7433366
POU;LiquidityPremium;0
POU;MarginInterval;5.2300098
POU;StressInterval;10.4600195
POW;HistoricalVolatility;0.9423861
POW;LiquidityPremium;0
POW;MarginInterval;2.8271582
POW;StressInterval;5.6543164
PPL;HistoricalVolatility;1.0628138
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1884414
PPL;StressInterval;6.3768829
PRE;HistoricalVolatility;2.212919
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6707563
PRE;StressInterval;13.3415126
PRE1;HistoricalVolatility;3.9500529
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.8501588
PRE1;StressInterval;23.7003175
PSI;HistoricalVolatility;1.5326211
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0849387
PSI;StressInterval;10.1698774
PVG;HistoricalVolatility;7.1779635
PVG;LiquidityPremium;0
PVG;MarginInterval;21.5338905
PVG;StressInterval;43.067781
PWF;HistoricalVolatility;0.8896623
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6689869
PWF;StressInterval;5.3379739
PWT;HistoricalVolatility;2.4486864
PWT;LiquidityPremium;0
PWT;MarginInterval;7.3460591
PWT;StressInterval;14.6921183
PXT;HistoricalVolatility;2.250916
PXT;LiquidityPremium;0
PXT;MarginInterval;6.7527479
PXT;StressInterval;13.5054958
PXX;HistoricalVolatility;3.3281169
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9843507
PXX;StressInterval;19.9687014
QBR.B;HistoricalVolatility;1.1418738
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9056598
QBR.B;StressInterval;7.8113196
RBA;HistoricalVolatility;1.6114939
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8344816
RBA;StressInterval;9.6689631
RCI.B;HistoricalVolatility;1.3684384
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1053152
RCI.B;StressInterval;8.2106304
REFu;HistoricalVolatility;0.9800371
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9401113
REFu;StressInterval;5.8802225
REIu;HistoricalVolatility;1.0496967
REIu;LiquidityPremium;0
REIu;MarginInterval;3.14909
REIu;StressInterval;6.29818
RES;HistoricalVolatility;5.6583539
RES;LiquidityPremium;0
RES;MarginInterval;16.9750618
RES;StressInterval;33.9501236
RFP;HistoricalVolatility;2.4431245
RFP;LiquidityPremium;0
RFP;MarginInterval;8.6121931
RFP;StressInterval;17.2243863
RGL;HistoricalVolatility;2.9581322
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8743967
RGL;StressInterval;17.7487934
RMX;HistoricalVolatility;5.259127
RMX;LiquidityPremium;0
RMX;MarginInterval;17.8368427
RMX;StressInterval;35.6736853
RON;HistoricalVolatility;1.4942768
RON;LiquidityPremium;0
RON;MarginInterval;4.4828303
RON;StressInterval;8.9656607
RRX;HistoricalVolatility;1.7989651
RRX;LiquidityPremium;0
RRX;MarginInterval;5.3968953
RRX;StressInterval;10.7937906
RUS;HistoricalVolatility;1.1221402
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4447101
RUS;StressInterval;6.8894201
RY;HistoricalVolatility;0.8119096
RY;LiquidityPremium;0
RY;MarginInterval;2.4357289
RY;StressInterval;4.8714578
S;HistoricalVolatility;2.4729861
S;LiquidityPremium;0
S;MarginInterval;10.0569157
S;StressInterval;20.1138314
SAP;HistoricalVolatility;0.9525525
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8576575
SAP;StressInterval;5.7153149
SBB;HistoricalVolatility;4.8818152
SBB;LiquidityPremium;0
SBB;MarginInterval;14.6454456
SBB;StressInterval;29.2908912
SCF;HistoricalVolatility;0.6456393
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9369178
SCF;StressInterval;3.8738357
SCL;HistoricalVolatility;1.2989638
SCL;LiquidityPremium;0
SCL;MarginInterval;3.8968914
SCL;StressInterval;7.7937827
SCP;HistoricalVolatility;2.2701534
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8104601
SCP;StressInterval;13.6209202
SEA;HistoricalVolatility;4.1843509
SEA;LiquidityPremium;0
SEA;MarginInterval;13.154258
SEA;StressInterval;26.308516
SES;HistoricalVolatility;1.7454842
SES;LiquidityPremium;0
SES;MarginInterval;5.2364526
SES;StressInterval;10.4729052
SGQ;HistoricalVolatility;5.0878922
SGQ;LiquidityPremium;0
SGQ;MarginInterval;29.3434416
SGQ;StressInterval;58.6868832
SGY;HistoricalVolatility;2.7931637
SGY;LiquidityPremium;0
SGY;MarginInterval;8.379491
SGY;StressInterval;16.7589821
SJR.B;HistoricalVolatility;1.0961276
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2883829
SJR.B;StressInterval;6.5767658
SLF;HistoricalVolatility;1.1256714
SLF;LiquidityPremium;0
SLF;MarginInterval;3.4348065
SLF;StressInterval;6.869613
SLW;HistoricalVolatility;2.7904898
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3714695
SLW;StressInterval;16.7429389
SMF;HistoricalVolatility;4.8445864
SMF;LiquidityPremium;0
SMF;MarginInterval;14.542173
SMF;StressInterval;29.0843461
SNC;HistoricalVolatility;1.2600875
SNC;LiquidityPremium;0
SNC;MarginInterval;3.7802626
SNC;StressInterval;7.5605253
SOY;HistoricalVolatility;2.1818537
SOY;LiquidityPremium;0
SOY;MarginInterval;6.545561
SOY;StressInterval;13.091122
SPB;HistoricalVolatility;1.4408159
SPB;LiquidityPremium;0
SPB;MarginInterval;4.871406
SPB;StressInterval;9.7428119
SSL;HistoricalVolatility;4.0635754
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1907262
SSL;StressInterval;24.3814525
SSO;HistoricalVolatility;3.8566078
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5698235
SSO;StressInterval;23.1396471
STB;HistoricalVolatility;0.8991207
STB;LiquidityPremium;0
STB;MarginInterval;2.6973621
STB;StressInterval;5.3947241
STE;HistoricalVolatility;2.7956889
STE;LiquidityPremium;0
STE;MarginInterval;8.5145493
STE;StressInterval;17.0290986
STN;HistoricalVolatility;1.4697107
STN;LiquidityPremium;0
STN;MarginInterval;4.4545537
STN;StressInterval;8.9091074
SU;HistoricalVolatility;1.3117848
SU;LiquidityPremium;0
SU;MarginInterval;3.9353545
SU;StressInterval;7.870709
SVM;HistoricalVolatility;3.6095927
SVM;LiquidityPremium;0
SVM;MarginInterval;10.828778
SVM;StressInterval;21.6575561
SVY;HistoricalVolatility;1.4270617
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8482317
SVY;StressInterval;9.6964635
SW;HistoricalVolatility;3.1260453
SW;LiquidityPremium;0
SW;MarginInterval;10.0080531
SW;StressInterval;20.0161063
SXA;HistoricalVolatility;2.7003698
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1011095
SXA;StressInterval;16.202219
SXB;HistoricalVolatility;0.6450148
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9350443
SXB;StressInterval;3.8700886
SXF;HistoricalVolatility;0.734121
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2023629
SXF;StressInterval;4.4047257
SXH;HistoricalVolatility;1.2438667
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8783022
SXH;StressInterval;7.7566043
SXM;HistoricalVolatility;0.734121
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2023629
SXM;StressInterval;4.4047257
SXO;HistoricalVolatility;0.6635933
SXO;LiquidityPremium;0
SXO;MarginInterval;1.99078
SXO;StressInterval;3.9815601
SXY;HistoricalVolatility;0.8916169
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6748507
SXY;StressInterval;5.3497013
T;HistoricalVolatility;1.2757353
T;LiquidityPremium;0
T;MarginInterval;3.8272058
T;StressInterval;7.6544116
TA;HistoricalVolatility;1.4107708
TA;LiquidityPremium;0
TA;MarginInterval;4.2323125
TA;StressInterval;8.4646251
TCK.B;HistoricalVolatility;2.2752671
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8258014
TCK.B;StressInterval;13.6516027
TCL.A;HistoricalVolatility;1.7454685
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.3218342
TCL.A;StressInterval;10.6436685
TCM;HistoricalVolatility;3.7626008
TCM;LiquidityPremium;0
TCM;MarginInterval;13.5610637
TCM;StressInterval;27.1221274
TCN;HistoricalVolatility;1.6737904
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0213712
TCN;StressInterval;10.0427425
TCW;HistoricalVolatility;1.9671508
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9014524
TCW;StressInterval;11.8029047
TD;HistoricalVolatility;0.6747984
TD;LiquidityPremium;0
TD;MarginInterval;2.0243951
TD;StressInterval;4.0487902
TDG;HistoricalVolatility;2.0231475
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0694424
TDG;StressInterval;12.1388847
TET;HistoricalVolatility;1.9814018
TET;LiquidityPremium;0
TET;MarginInterval;5.9442053
TET;StressInterval;11.8884105
TFI;HistoricalVolatility;1.2110881
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8283575
TFI;StressInterval;7.656715
TGL;HistoricalVolatility;2.492525
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4775751
TGL;StressInterval;14.9551502
THI;HistoricalVolatility;0.9435139
THI;LiquidityPremium;0
THI;MarginInterval;2.8305416
THI;StressInterval;5.6610831
THO;HistoricalVolatility;3.2525848
THO;LiquidityPremium;0
THO;MarginInterval;9.7577544
THO;StressInterval;19.5155088
TIH;HistoricalVolatility;1.2198152
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6594457
TIH;StressInterval;7.3188913
TKO;HistoricalVolatility;2.8396004
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5188012
TKO;StressInterval;17.0376024
TLM;HistoricalVolatility;1.5063921
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5191762
TLM;StressInterval;9.0383524
TMB;HistoricalVolatility;2.5466814
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6400442
TMB;StressInterval;15.2800884
TNX;HistoricalVolatility;6.1252401
TNX;LiquidityPremium;0
TNX;MarginInterval;18.3757202
TNX;StressInterval;36.7514403
TOG;HistoricalVolatility;2.5390461
TOG;LiquidityPremium;0
TOG;MarginInterval;7.6171383
TOG;StressInterval;15.2342766
TOU;HistoricalVolatility;1.4426
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3278
TOU;StressInterval;8.6555999
TRI;HistoricalVolatility;0.9162585
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9805428
TRI;StressInterval;5.9610856
TRP;HistoricalVolatility;0.8909731
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6729193
TRP;StressInterval;5.3458385
TRQ;HistoricalVolatility;3.6211091
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8633274
TRQ;StressInterval;21.7266547
U;HistoricalVolatility;1.3598223
U;LiquidityPremium;0
U;MarginInterval;4.2977182
U;StressInterval;8.5954364
UFS;HistoricalVolatility;1.9975532
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8126381
UFS;StressInterval;13.6252763
USX;HistoricalVolatility;0.4019062
USX;LiquidityPremium;0
USX;MarginInterval;1.325024
USX;StressInterval;2.650048
VET;HistoricalVolatility;1.1201629
VET;LiquidityPremium;0
VET;MarginInterval;3.7763631
VET;StressInterval;7.5527261
VRX;HistoricalVolatility;2.2850898
VRX;LiquidityPremium;0
VRX;MarginInterval;8.5067367
VRX;StressInterval;17.0134734
VSN;HistoricalVolatility;1.1176096
VSN;LiquidityPremium;0
VSN;MarginInterval;3.7277598
VSN;StressInterval;7.4555197
WCP;HistoricalVolatility;1.478392
WCP;LiquidityPremium;0
WCP;MarginInterval;6.464079
WCP;StressInterval;12.928158
WFT;HistoricalVolatility;1.9464322
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6210273
WFT;StressInterval;13.2420546
WIN;HistoricalVolatility;3.5710459
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7131376
WIN;StressInterval;21.4262752
WJA;HistoricalVolatility;1.6568108
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9704325
WJA;StressInterval;9.9408651
WJX;HistoricalVolatility;1.5360098
WJX;LiquidityPremium;0
WJX;MarginInterval;4.6080293
WJX;StressInterval;9.2160586
WN;HistoricalVolatility;1.0551703
WN;LiquidityPremium;0
WN;MarginInterval;3.1655108
WN;StressInterval;6.3310216
WPT;HistoricalVolatility;2.2572271
WPT;LiquidityPremium;0
WPT;MarginInterval;6.985411
WPT;StressInterval;13.9708219
WRG;HistoricalVolatility;1.6699558
WRG;LiquidityPremium;0
WRG;MarginInterval;5.1547926
WRG;StressInterval;10.3095852
WSP;HistoricalVolatility;1.0678561
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3885576
WSP;StressInterval;6.7771152
WTE;HistoricalVolatility;1.1837336
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1489786
WTE;StressInterval;12.2979572
X;HistoricalVolatility;1.4293849
X;LiquidityPremium;0
X;MarginInterval;4.2881546
X;StressInterval;8.5763092
XCB;HistoricalVolatility;0.2414802
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7280629
XCB;StressInterval;1.4561258
XDV;HistoricalVolatility;0.5388219
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6164657
XDV;StressInterval;3.2329314
XEG;HistoricalVolatility;0.8937053
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6811158
XEG;StressInterval;5.3622317
XFN;HistoricalVolatility;0.6300549
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9010156
XFN;StressInterval;3.8020312
XGD;HistoricalVolatility;2.7345101
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2035302
XGD;StressInterval;16.4070604
XIC;HistoricalVolatility;0.639221
XIC;LiquidityPremium;0
XIC;MarginInterval;1.917663
XIC;StressInterval;3.835326
XIN;HistoricalVolatility;0.9232193
XIN;LiquidityPremium;0
XIN;MarginInterval;2.769658
XIN;StressInterval;5.539316
XIT;HistoricalVolatility;1.2801578
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8404734
XIT;StressInterval;7.6809469
XIU;HistoricalVolatility;0.6881982
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0645946
XIU;StressInterval;4.1291892
XMA;HistoricalVolatility;1.8535752
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5607257
XMA;StressInterval;11.1214513
XRE;HistoricalVolatility;0.723505
XRE;LiquidityPremium;0.4485918
XRE;MarginInterval;2.170515
XRE;StressInterval;4.3410301
XSB;HistoricalVolatility;0.1173461
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3749215
XSB;StressInterval;0.749843
XSP;HistoricalVolatility;0.7380976
XSP;LiquidityPremium;0
XSP;MarginInterval;2.520638
XSP;StressInterval;5.041276
XSU;HistoricalVolatility;0.9926865
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9264538
XSU;StressInterval;7.8529076
YRI;HistoricalVolatility;3.0510572
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1531715
YRI;StressInterval;18.3063431
ZCN;HistoricalVolatility;0.6462716
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9388148
ZCN;StressInterval;3.8776296
ZEB;HistoricalVolatility;0.6110783
ZEB;LiquidityPremium;0.2801946
ZEB;MarginInterval;1.833235
ZEB;StressInterval;3.66647
