HBM;HistoricalVolatility;3.3311972
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9935917
HCG;HistoricalVolatility;2.4581961
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3745884
HEXO;HistoricalVolatility;4.7745916
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.3237748
HGD;HistoricalVolatility;4.5628528
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6885583
HGU;HistoricalVolatility;4.5396033
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6188098
HMMJ;HistoricalVolatility;3.4394039
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3182117
HND;HistoricalVolatility;5.85533
HND;LiquidityPremium;0
HND;MarginInterval;17.5659901
HNU;HistoricalVolatility;5.8487377
HNU;LiquidityPremium;0
HNU;MarginInterval;17.546213
HOD;HistoricalVolatility;4.0217054
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0651163
HOU;HistoricalVolatility;3.9883517
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9650551
HPR;HistoricalVolatility;0.6682393
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0047178
HRu;HistoricalVolatility;1.3515135
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0545404
HSE;HistoricalVolatility;2.1104844
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3314531
HXT;HistoricalVolatility;0.762022
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2860659
IAG;HistoricalVolatility;1.620313
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8609391
IFC;HistoricalVolatility;1.181549
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5446471
IFP;HistoricalVolatility;3.0375325
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1125976
IGM;HistoricalVolatility;1.2761827
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8285481
IMG;HistoricalVolatility;3.6547209
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9641628
IMO;HistoricalVolatility;1.5309579
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5928737
INE;HistoricalVolatility;1.6945806
INE;LiquidityPremium;0
INE;MarginInterval;5.0837418
IPL;HistoricalVolatility;1.3342607
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0027821
ITP;HistoricalVolatility;2.8545337
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5636011
IVN;HistoricalVolatility;3.980105
IVN;LiquidityPremium;0
IVN;MarginInterval;11.940315
JE;HistoricalVolatility;2.1544613
JE;LiquidityPremium;0
JE;MarginInterval;6.4633838
JWEL;HistoricalVolatility;1.9314711
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7944134
K;HistoricalVolatility;3.1411717
K;LiquidityPremium;0
K;MarginInterval;9.423515
KEF;HistoricalVolatility;3.8590631
KEF;LiquidityPremium;0
KEF;MarginInterval;11.5771892
KEL;HistoricalVolatility;2.910917
KEL;LiquidityPremium;0
KEL;MarginInterval;8.732751
KEY;HistoricalVolatility;1.6364681
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9094043
KGG;HistoricalVolatility;2.6054363
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8163088
KL;HistoricalVolatility;2.9338008
KL;LiquidityPremium;0
KL;MarginInterval;8.8014024
KML;HistoricalVolatility;1.2735846
KML;LiquidityPremium;0
KML;MarginInterval;3.8207539
KML1;HistoricalVolatility;1.0969235
KML1;LiquidityPremium;0
KML1;MarginInterval;3.2907705
KXS;HistoricalVolatility;2.3406043
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0218129
L;HistoricalVolatility;1.1500373
L;LiquidityPremium;0
L;MarginInterval;3.450112
LAC;HistoricalVolatility;6.2238049
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6714146
LB;HistoricalVolatility;1.3831885
LB;LiquidityPremium;0
LB;MarginInterval;4.1495655
LGB;HistoricalVolatility;0.7807444
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3422332
LGO;HistoricalVolatility;5.4014315
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2042945
LIF;HistoricalVolatility;2.4311972
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2935916
LNR;HistoricalVolatility;2.5417005
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6251015
LSPD;HistoricalVolatility;3.366218
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.0986539
LUN;HistoricalVolatility;3.3569194
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0707581
MAG;HistoricalVolatility;3.1879353
MAG;LiquidityPremium;0
MAG;MarginInterval;9.563806
MAXR;HistoricalVolatility;6.0124264
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0372793
MDI;HistoricalVolatility;2.9203208
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7609625
MEG;HistoricalVolatility;4.4210798
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2632395
MFC;HistoricalVolatility;1.9409129
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8227386
MFI;HistoricalVolatility;1.5553802
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6661406
MG;HistoricalVolatility;1.9854412
MG;LiquidityPremium;0
MG;MarginInterval;5.9563236
MIC;HistoricalVolatility;1.4868778
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4606333
MRE;HistoricalVolatility;2.4785375
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4356126
MRU;HistoricalVolatility;1.174954
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5248621
MSI;HistoricalVolatility;1.2705556
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8116669
MTL;HistoricalVolatility;2.0605716
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1817149
MTY;HistoricalVolatility;1.8299736
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4899207
MUX;HistoricalVolatility;4.1787812
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5363436
MX;HistoricalVolatility;2.2812961
MX;LiquidityPremium;0
MX;MarginInterval;6.8438882
NA;HistoricalVolatility;1.1800707
NA;LiquidityPremium;0
NA;MarginInterval;3.5402121
NEPT;HistoricalVolatility;4.3831234
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.1493701
NFI;HistoricalVolatility;2.1792795
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5378385
NG;HistoricalVolatility;4.0169727
NG;LiquidityPremium;0
NG;MarginInterval;12.0509181
NGD;HistoricalVolatility;4.4489722
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3469167
NGT;HistoricalVolatility;1.9635278
NGT;LiquidityPremium;0
NGT;MarginInterval;5.8905835
NPI;HistoricalVolatility;1.3203367
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9610101
NTR;HistoricalVolatility;1.6411706
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9235119
NVA;HistoricalVolatility;3.2178895
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6536684
NVUu;HistoricalVolatility;1.2885255
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8655765
NWC;HistoricalVolatility;1.3129096
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9387287
NWHu;HistoricalVolatility;1.0202448
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0607344
OGC;HistoricalVolatility;3.9751372
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9254115
OIS;HistoricalVolatility;0.0254728
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0764185
ONEX;HistoricalVolatility;1.4078804
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2236412
ONX;HistoricalVolatility;0.0254728
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0764185
OR;HistoricalVolatility;2.1090944
OR;LiquidityPremium;0
OR;MarginInterval;6.3272831
OSB;HistoricalVolatility;2.6199564
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8598691
OSK;HistoricalVolatility;5.1740397
OSK;LiquidityPremium;0
OSK;MarginInterval;15.522119
OTEX;HistoricalVolatility;1.8112023
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4336068
PAAS;HistoricalVolatility;2.8993645
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6980934
PAAS1;HistoricalVolatility;3.7538039
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.2614117
PBH;HistoricalVolatility;1.69174
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0752199
PD;HistoricalVolatility;3.4141403
PD;LiquidityPremium;0
PD;MarginInterval;10.2424209
PEY;HistoricalVolatility;2.4263389
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2790166
PG;HistoricalVolatility;3.687857
PG;LiquidityPremium;0
PG;MarginInterval;11.0635709
PKI;HistoricalVolatility;1.8339957
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5019871
PONY;HistoricalVolatility;3.7113156
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1339469
POU;HistoricalVolatility;3.6801232
POU;LiquidityPremium;0
POU;MarginInterval;11.0403695
POW;HistoricalVolatility;1.3575195
POW;LiquidityPremium;0
POW;MarginInterval;4.0725584
PPL;HistoricalVolatility;1.367131
PPL;LiquidityPremium;0
PPL;MarginInterval;4.101393
PSI;HistoricalVolatility;2.104321
PSI;LiquidityPremium;0
PSI;MarginInterval;6.312963
PSK;HistoricalVolatility;1.9328704
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7986113
PVG;HistoricalVolatility;4.0977872
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2933616
PWF;HistoricalVolatility;1.2702267
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8106801
PXT;HistoricalVolatility;2.6163573
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8490719
QBR.B;HistoricalVolatility;1.4701347
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4104041
QSR;HistoricalVolatility;1.4803521
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4410562
RBA;HistoricalVolatility;1.9112762
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7338286
RCH;HistoricalVolatility;1.8176642
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4529926
RCI.B;HistoricalVolatility;1.2438429
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7315287
REAL;HistoricalVolatility;3.9803996
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9411988
REIu;HistoricalVolatility;1.0974956
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2924868
RFP;HistoricalVolatility;2.9622081
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8866244
RFP1;HistoricalVolatility;2.9756698
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9270094
RNW;HistoricalVolatility;1.164283
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4928489
ROOT;HistoricalVolatility;4.5332826
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5998478
RUS;HistoricalVolatility;1.8521642
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5564926
RY;HistoricalVolatility;1.1737014
RY;LiquidityPremium;0
RY;MarginInterval;3.5211042
SAP;HistoricalVolatility;1.3249141
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9747422
SCF;HistoricalVolatility;0.7834851
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3504552
SCL;HistoricalVolatility;2.0580078
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1740234
SEA;HistoricalVolatility;3.365699
SEA;LiquidityPremium;0
SEA;MarginInterval;10.097097
SES;HistoricalVolatility;2.5504307
SES;LiquidityPremium;0
SES;MarginInterval;7.6512921
SGY;HistoricalVolatility;3.2474549
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7423647
SHOP;HistoricalVolatility;3.0677307
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2031921
SIA;HistoricalVolatility;0.979243
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9377291
SIS;HistoricalVolatility;3.2699594
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8098781
SJ;HistoricalVolatility;1.5653971
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6961912
SJR.B;HistoricalVolatility;1.1295045
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3885136
SLF;HistoricalVolatility;1.6600499
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9801497
SMF;HistoricalVolatility;3.848516
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5455481
SNC;HistoricalVolatility;2.683765
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0512951
SOY;HistoricalVolatility;5.0721147
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2163441
SPB;HistoricalVolatility;1.7121388
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1364163
SRUu;HistoricalVolatility;1.1817074
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5451222
SSL;HistoricalVolatility;3.3899181
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1697542
SSRM;HistoricalVolatility;3.5019433
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5058299
STLC;HistoricalVolatility;2.6873123
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0619369
STN;HistoricalVolatility;1.7128144
STN;LiquidityPremium;0
STN;MarginInterval;5.1384432
SU;HistoricalVolatility;1.9590946
SU;LiquidityPremium;0
SU;MarginInterval;5.8772839
SVM;HistoricalVolatility;3.9215431
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7646292
SW;HistoricalVolatility;3.1643514
SW;LiquidityPremium;0
SW;MarginInterval;9.4930541
SXA;HistoricalVolatility;2.3166297
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9498891
SXB;HistoricalVolatility;1.0214244
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0642731
SXF;HistoricalVolatility;0.9937288
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9811863
SXH;HistoricalVolatility;1.3944097
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1832292
SXJ;HistoricalVolatility;1.0131191
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0393572
SXK;HistoricalVolatility;0.6454314
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9362941
SXM;HistoricalVolatility;0.9937288
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9811863
SXO;HistoricalVolatility;0.9504013
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8512039
SXU;HistoricalVolatility;0.6404668
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9214005
SXV;HistoricalVolatility;0.8095115
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4285344
SXY;HistoricalVolatility;1.7068071
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1204214
T;HistoricalVolatility;1.0913236
T;LiquidityPremium;0
T;MarginInterval;3.2739707
TA;HistoricalVolatility;1.7392173
TA;LiquidityPremium;0
TA;MarginInterval;5.2176519
TCL.A;HistoricalVolatility;2.1990807
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.597242
TCN;HistoricalVolatility;1.6273069
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8819207
TCW;HistoricalVolatility;3.6157699
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8473097
TD;HistoricalVolatility;1.1098605
TD;LiquidityPremium;0
TD;MarginInterval;3.3295816
TECK.B;HistoricalVolatility;3.3746973
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1240919
TFII;HistoricalVolatility;1.891106
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6733179
TGOD;HistoricalVolatility;6.3326666
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.9979999
TH;HistoricalVolatility;4.8331449
TH;LiquidityPremium;0
TH;MarginInterval;14.4994346
TIH;HistoricalVolatility;1.5138958
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5416875
TOG;HistoricalVolatility;3.0858035
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2574104
TOU;HistoricalVolatility;2.0790286
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2370858
TOY;HistoricalVolatility;2.1364632
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4093896
TRI;HistoricalVolatility;1.2072356
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6217068
TRI1;HistoricalVolatility;1.2055548
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6166644
TRP;HistoricalVolatility;1.1235652
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3706957
TRQ;HistoricalVolatility;3.3175968
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9527905
TRST;HistoricalVolatility;5.2378295
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7134886
TSGI;HistoricalVolatility;2.9974107
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.992232
TXG;HistoricalVolatility;4.1041525
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3124574
U;HistoricalVolatility;1.7477643
U;LiquidityPremium;0
U;MarginInterval;5.2432928
UFS;HistoricalVolatility;2.3900014
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1700042
UNS;HistoricalVolatility;2.8566857
UNS;LiquidityPremium;0
UNS;MarginInterval;8.570057
USX;HistoricalVolatility;0.5467162
USX;LiquidityPremium;0
USX;MarginInterval;1.6401485
VAB;HistoricalVolatility;0.2723681
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8171042
VET;HistoricalVolatility;1.8955696
VET;LiquidityPremium;0
VET;MarginInterval;5.6867088
VFF;HistoricalVolatility;6.0498553
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1495659
VFV;HistoricalVolatility;0.9419859
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8259576
VII;HistoricalVolatility;2.7293418
VII;LiquidityPremium;0
VII;MarginInterval;8.1880255
VSB;HistoricalVolatility;0.1254925
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3764775
VSC;HistoricalVolatility;0.146116
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4383479
WCN;HistoricalVolatility;1.4984508
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4953523
WCP;HistoricalVolatility;2.7244416
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1733249
WEED;HistoricalVolatility;5.0542863
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1628589
WFT;HistoricalVolatility;2.3323542
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9970625
WJA;HistoricalVolatility;1.8355007
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5065021
WN;HistoricalVolatility;1.1150454
WN;LiquidityPremium;0
WN;MarginInterval;3.3451362
WPK;HistoricalVolatility;1.7981882
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3945646
WPM;HistoricalVolatility;2.8099514
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4298542
WPRT;HistoricalVolatility;4.470044
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.410132
WSP;HistoricalVolatility;1.4708258
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4124775
WTE;HistoricalVolatility;2.0795413
WTE;LiquidityPremium;0
WTE;MarginInterval;6.238624
X;HistoricalVolatility;1.332683
X;LiquidityPremium;0
X;MarginInterval;3.9980491
XCB;HistoricalVolatility;0.2730412
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8191235
XDV;HistoricalVolatility;0.7908661
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3725984
XEG;HistoricalVolatility;1.6774751
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0324253
XFN;HistoricalVolatility;0.9826651
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9479953
XGD;HistoricalVolatility;2.2763394
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8290183
XIC;HistoricalVolatility;0.907578
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7227339
XIN;HistoricalVolatility;1.1690593
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5071778
XIU;HistoricalVolatility;0.9431622
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8294867
XRE;HistoricalVolatility;0.8181378
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4544133
XSB;HistoricalVolatility;0.1350924
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4052773
XSP;HistoricalVolatility;1.0555434
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1666303
XSU;HistoricalVolatility;1.3512052
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0536157
YRI;HistoricalVolatility;3.1693613
YRI;LiquidityPremium;0
YRI;MarginInterval;9.508084
ZAG;HistoricalVolatility;0.2577287
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.773186
ZCM;HistoricalVolatility;0.2867865
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8603595
ZCN;HistoricalVolatility;0.7650516
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2951548
ZDM;HistoricalVolatility;0.9991559
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9974677
ZDV;HistoricalVolatility;0.6389658
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9168975
ZEA;HistoricalVolatility;0.8203087
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.460926
ZEB;HistoricalVolatility;0.754989
ZEB;LiquidityPremium;0.4677715
ZEB;MarginInterval;2.2649671
ZEO;HistoricalVolatility;1.3250613
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9751839
ZFL;HistoricalVolatility;0.5537403
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6612208
ZHY;HistoricalVolatility;0.5344746
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6034238
ZLB;HistoricalVolatility;0.5193219
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5579656
ZPR;HistoricalVolatility;0.6232057
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8696172
ZQQ;HistoricalVolatility;1.2543268
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7629805
ZSP;HistoricalVolatility;0.913517
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7405509
ZUB;HistoricalVolatility;1.3922642
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1767926
ZUE;HistoricalVolatility;0.9533985
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8601956
ZUT;HistoricalVolatility;0.7298143
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1894429
ZZZ;HistoricalVolatility;1.9185106
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7555318
