KEY;HistoricalVolatility;1.5925125
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7775376
KL;HistoricalVolatility;3.3593929
KL;LiquidityPremium;0
KL;MarginInterval;10.0781787
KML;HistoricalVolatility;1.2441332
KML;LiquidityPremium;0
KML;MarginInterval;3.7323997
KXS;HistoricalVolatility;2.4560085
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3680256
L;HistoricalVolatility;1.2619647
L;LiquidityPremium;0
L;MarginInterval;3.7858941
LB;HistoricalVolatility;1.3497141
LB;LiquidityPremium;0
LB;MarginInterval;4.0491424
LGB;HistoricalVolatility;0.8155771
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4467312
LIF;HistoricalVolatility;2.4755546
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4266638
LNR;HistoricalVolatility;2.6637283
LNR;LiquidityPremium;0.8735363
LNR;MarginInterval;7.9911849
LUN;HistoricalVolatility;3.5241707
LUN;LiquidityPremium;0
LUN;MarginInterval;10.572512
MAG;HistoricalVolatility;3.3771561
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1314683
MAXR;HistoricalVolatility;1.9375219
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8125657
MDI;HistoricalVolatility;3.0392374
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1177123
MEG;HistoricalVolatility;3.1898576
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5695728
MFC;HistoricalVolatility;2.0131296
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0393888
MFI;HistoricalVolatility;1.6610594
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9831783
MG;HistoricalVolatility;2.0471348
MG;LiquidityPremium;0.4837991
MG;MarginInterval;6.1414045
MIC;HistoricalVolatility;1.7199652
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1598957
MNW;HistoricalVolatility;2.6170414
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8511243
MRE;HistoricalVolatility;2.5881084
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7643253
MRU;HistoricalVolatility;1.2797299
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8391896
MTL;HistoricalVolatility;1.9179648
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7538943
MUX;HistoricalVolatility;4.433713
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3011389
MX;HistoricalVolatility;2.3971041
MX;LiquidityPremium;0
MX;MarginInterval;7.1913123
NA;HistoricalVolatility;1.3327035
NA;LiquidityPremium;0.2871027
NA;MarginInterval;3.9981104
NFI;HistoricalVolatility;1.4522779
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3568337
NG;HistoricalVolatility;4.3615953
NG;LiquidityPremium;0
NG;MarginInterval;13.0847859
NGD;HistoricalVolatility;3.9907094
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9721282
NPI;HistoricalVolatility;1.3753725
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1261174
NSU;HistoricalVolatility;3.7237172
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1711516
NVA;HistoricalVolatility;3.0137073
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0411218
NVUu;HistoricalVolatility;1.3851385
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1554156
NWC;HistoricalVolatility;1.4299281
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2897844
NWHu;HistoricalVolatility;0.9766649
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9299947
OBE;HistoricalVolatility;3.2764218
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8292654
OGC;HistoricalVolatility;4.3704367
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1113101
OIS;HistoricalVolatility;0.0339973
OIS;LiquidityPremium;0
OIS;MarginInterval;0.101992
ONEX;HistoricalVolatility;1.5382833
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6148499
ONX;HistoricalVolatility;0.0339973
ONX;LiquidityPremium;0
ONX;MarginInterval;0.101992
OR;HistoricalVolatility;2.3890287
OR;LiquidityPremium;0
OR;MarginInterval;7.1670862
OSB;HistoricalVolatility;2.7196965
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1590895
OSK;HistoricalVolatility;5.9586862
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8760586
OTEX;HistoricalVolatility;1.9914315
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9742946
PAAS;HistoricalVolatility;3.0869113
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2607339
PBH;HistoricalVolatility;1.4836238
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4508713
PD;HistoricalVolatility;3.4357429
PD;LiquidityPremium;0
PD;MarginInterval;10.3072286
PEY;HistoricalVolatility;2.0529155
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1587465
PG;HistoricalVolatility;3.8812373
PG;LiquidityPremium;0
PG;MarginInterval;11.643712
PGF;HistoricalVolatility;4.8394879
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5184637
PJC.A;HistoricalVolatility;1.5393902
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6181707
PKI;HistoricalVolatility;1.7757868
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3273603
PONY;HistoricalVolatility;3.6788197
PONY;LiquidityPremium;0
PONY;MarginInterval;11.036459
POT;HistoricalVolatility;2.3051799
POT;LiquidityPremium;0
POT;MarginInterval;6.9155397
POU;HistoricalVolatility;3.0786156
POU;LiquidityPremium;0
POU;MarginInterval;9.2358469
POU2;HistoricalVolatility;3.1163485
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3490456
POW;HistoricalVolatility;1.468475
POW;LiquidityPremium;0
POW;MarginInterval;4.4054249
PPL;HistoricalVolatility;1.4577353
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3732059
PPL2;HistoricalVolatility;1.5781476
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7344428
PSI;HistoricalVolatility;2.2024653
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6073958
PSK;HistoricalVolatility;2.0897951
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2693853
PVG;HistoricalVolatility;4.1958928
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5876785
PWF;HistoricalVolatility;1.3692872
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1078615
PXT;HistoricalVolatility;2.7193286
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1579859
QBR.B;HistoricalVolatility;1.6142581
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8427744
QSR;HistoricalVolatility;1.5635317
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6905951
QTRH;HistoricalVolatility;3.1643588
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.4930763
RBA;HistoricalVolatility;2.0043034
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0129101
RCI.B;HistoricalVolatility;1.4147322
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2441967
REAL;HistoricalVolatility;2.2386568
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7159704
REFu;HistoricalVolatility;1.2072403
REFu;LiquidityPremium;0
REFu;MarginInterval;3.621721
REIu;HistoricalVolatility;1.2538024
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7614073
RFP;HistoricalVolatility;3.9729257
RFP;LiquidityPremium;0
RFP;MarginInterval;11.9187772
RNW;HistoricalVolatility;1.1970324
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5910973
RRX;HistoricalVolatility;2.4610308
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3830923
RUS;HistoricalVolatility;1.9425093
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8275279
RY;HistoricalVolatility;1.3228221
RY;LiquidityPremium;0.3184657
RY;MarginInterval;3.9684663
SAP;HistoricalVolatility;1.4524185
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3572556
SCF;HistoricalVolatility;0.8226803
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4680408
SCL;HistoricalVolatility;2.2055037
SCL;LiquidityPremium;0
SCL;MarginInterval;6.616511
SEA;HistoricalVolatility;3.5366935
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6100804
SES;HistoricalVolatility;2.6405145
SES;LiquidityPremium;0
SES;MarginInterval;7.9215434
SGY;HistoricalVolatility;3.4534049
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3602146
SHOP;HistoricalVolatility;3.0512528
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1537583
SIA;HistoricalVolatility;1.0206121
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0618362
SJ;HistoricalVolatility;1.7036091
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1108272
SJR.B;HistoricalVolatility;1.2473003
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7419008
SLF;HistoricalVolatility;1.7762867
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288602
SMF;HistoricalVolatility;4.1695373
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5086118
SNC;HistoricalVolatility;1.8965399
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6896196
SOY;HistoricalVolatility;3.2074058
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6222173
SPB;HistoricalVolatility;1.8169704
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4509111
SPE;HistoricalVolatility;3.0998683
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2996049
SPE1;HistoricalVolatility;3.098555
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.295665
SRUu;HistoricalVolatility;1.3289369
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9868108
SSL;HistoricalVolatility;3.8821645
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6464936
SSRM;HistoricalVolatility;3.6809437
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.042831
STB;HistoricalVolatility;1.5383529
STB;LiquidityPremium;0
STB;MarginInterval;4.6150586
STN;HistoricalVolatility;1.8858079
STN;LiquidityPremium;0
STN;MarginInterval;5.6574236
SU;HistoricalVolatility;2.1238888
SU;LiquidityPremium;0
SU;MarginInterval;6.3716663
SU2;HistoricalVolatility;2.5938486
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7815458
SVM;HistoricalVolatility;4.0920869
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2762607
SW;HistoricalVolatility;3.2505822
SW;LiquidityPremium;0
SW;MarginInterval;9.7517467
SXA;HistoricalVolatility;2.4790536
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4371607
SXB;HistoricalVolatility;1.1357196
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4071589
SXF;HistoricalVolatility;1.1125782
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3377346
SXH;HistoricalVolatility;1.4603805
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3811414
SXJ;HistoricalVolatility;1.1524633
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4573898
SXK;HistoricalVolatility;0.6948528
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0845585
SXM;HistoricalVolatility;1.1125782
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3377346
SXO;HistoricalVolatility;1.0664636
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1993909
SXU;HistoricalVolatility;0.7414649
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2243948
SXV;HistoricalVolatility;0.8870421
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6611263
SXY;HistoricalVolatility;1.7647278
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2941833
T;HistoricalVolatility;1.2434063
T;LiquidityPremium;0
T;MarginInterval;3.7302188
TA;HistoricalVolatility;1.6972814
TA;LiquidityPremium;0
TA;MarginInterval;5.0918443
TCL.A;HistoricalVolatility;2.1815345
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5446034
TCN;HistoricalVolatility;1.7364466
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2093399
TCW;HistoricalVolatility;3.5158026
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5474079
TD;HistoricalVolatility;1.251097
TD;LiquidityPremium;0.2524997
TD;MarginInterval;3.7532911
TDG;HistoricalVolatility;3.2011724
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6035171
TECK.B;HistoricalVolatility;3.5043591
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5130772
TFII;HistoricalVolatility;2.0255496
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0766487
TGL;HistoricalVolatility;3.3017143
TGL;LiquidityPremium;0
TGL;MarginInterval;9.905143
THO;HistoricalVolatility;4.8558717
THO;LiquidityPremium;0
THO;MarginInterval;14.5676152
TIH;HistoricalVolatility;1.5873101
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7619304
TOG;HistoricalVolatility;3.101101
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3033029
TOU;HistoricalVolatility;2.069952
TOU;LiquidityPremium;0
TOU;MarginInterval;6.209856
TRI;HistoricalVolatility;1.3137118
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9411353
TRP;HistoricalVolatility;1.144991
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4349731
TRQ;HistoricalVolatility;3.5972036
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7916108
TSGI;HistoricalVolatility;3.2753531
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8260592
TXG;HistoricalVolatility;4.0954596
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2863787
U;HistoricalVolatility;1.9656775
U;LiquidityPremium;0
U;MarginInterval;5.8970326
UFS;HistoricalVolatility;2.5825087
UFS;LiquidityPremium;0
UFS;MarginInterval;7.747526
UNS;HistoricalVolatility;1.5815622
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7446866
USX;HistoricalVolatility;0.6103295
USX;LiquidityPremium;0
USX;MarginInterval;1.8309885
VAB;HistoricalVolatility;0.2859485
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8578454
VET;HistoricalVolatility;1.9162473
VET;LiquidityPremium;0
VET;MarginInterval;5.7487419
VFV;HistoricalVolatility;0.7777937
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3333811
VII;HistoricalVolatility;2.4707277
VII;LiquidityPremium;0
VII;MarginInterval;7.412183
VRX;HistoricalVolatility;3.6118956
VRX;LiquidityPremium;0
VRX;MarginInterval;10.8356869
VSB;HistoricalVolatility;0.1333643
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4000929
VSC;HistoricalVolatility;0.152985
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4589551
VUN;HistoricalVolatility;0.8001236
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4003709
WCN;HistoricalVolatility;1.6106977
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8320932
WCP;HistoricalVolatility;2.4559994
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3679983
WEED;HistoricalVolatility;4.230045
WEED;LiquidityPremium;0
WEED;MarginInterval;12.6901351
WFT;HistoricalVolatility;2.1835042
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5505127
WJA;HistoricalVolatility;1.9057425
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7172276
WJX;HistoricalVolatility;2.0188995
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0566986
WN;HistoricalVolatility;1.2382804
WN;LiquidityPremium;0
WN;MarginInterval;3.7148411
WPK;HistoricalVolatility;2.0739224
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2217673
WPM;HistoricalVolatility;3.0794814
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2384441
WPRT;HistoricalVolatility;4.7714455
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3143366
WRG;HistoricalVolatility;3.5869823
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7609469
WSP;HistoricalVolatility;1.6128995
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8386984
WTE;HistoricalVolatility;1.8763725
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6291174
X;HistoricalVolatility;1.372478
X;LiquidityPremium;0
X;MarginInterval;4.1174341
XCB;HistoricalVolatility;0.2905094
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8715283
XDV;HistoricalVolatility;0.8661358
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5984073
XEG;HistoricalVolatility;1.7423565
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2270695
XFN;HistoricalVolatility;1.0940481
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2821444
XGD;HistoricalVolatility;2.4477544
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3432633
XIC;HistoricalVolatility;1.0013289
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0039867
XIN;HistoricalVolatility;1.2901954
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8705861
XIT;HistoricalVolatility;1.3569979
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0709938
XIU;HistoricalVolatility;1.0510042
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1530125
XMA;HistoricalVolatility;1.9264541
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7793622
XRE;HistoricalVolatility;0.9161466
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7484398
XSB;HistoricalVolatility;0.151756
XSB;LiquidityPremium;0
XSB;MarginInterval;0.455268
XSP;HistoricalVolatility;1.1297346
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3892038
XSU;HistoricalVolatility;1.4496342
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3489026
YRI;HistoricalVolatility;3.3131757
YRI;LiquidityPremium;0
YRI;MarginInterval;9.939527
ZAG;HistoricalVolatility;0.268126
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8043781
ZCM;HistoricalVolatility;0.2979918
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8939755
ZCN;HistoricalVolatility;0.8060561
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4181683
ZDM;HistoricalVolatility;1.0512394
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1537181
ZDV;HistoricalVolatility;0.6749367
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.02481
ZEB;HistoricalVolatility;0.7956176
ZEB;LiquidityPremium;0.3138769
ZEB;MarginInterval;2.3868529
ZEO;HistoricalVolatility;1.3407419
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0222257
ZEQ;HistoricalVolatility;0.9659601
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8978804
ZFL;HistoricalVolatility;0.5747598
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7242793
ZHY;HistoricalVolatility;0.5630687
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6892062
ZLB;HistoricalVolatility;0.5436534
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6309602
ZLU;HistoricalVolatility;0.7252813
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1758438
ZPR;HistoricalVolatility;0.6026703
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8080109
ZQQ;HistoricalVolatility;1.0153416
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0460248
ZRE;HistoricalVolatility;0.6634817
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9904452
ZSP;HistoricalVolatility;0.7764289
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3292868
ZUB;HistoricalVolatility;1.4258823
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.277647
ZUE;HistoricalVolatility;0.8714496
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6143489
ZUH;HistoricalVolatility;1.0173806
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0521417
ZUT;HistoricalVolatility;0.7734548
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3203645
ZZZ;HistoricalVolatility;2.1215843
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3647529
