SU;MarginInterval;5.2330387
SVM;HistoricalVolatility;3.7019564
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1058693
SW;HistoricalVolatility;3.1339406
SW;LiquidityPremium;0
SW;MarginInterval;9.4018219
SXA;HistoricalVolatility;2.1364398
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4093195
SXB;HistoricalVolatility;0.8759718
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6279153
SXF;HistoricalVolatility;0.870002
SXF;LiquidityPremium;0
SXF;MarginInterval;2.610006
SXH;HistoricalVolatility;1.3477961
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0433884
SXJ;HistoricalVolatility;0.8751513
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6254539
SXK;HistoricalVolatility;0.641267
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9238011
SXM;HistoricalVolatility;0.870002
SXM;LiquidityPremium;0
SXM;MarginInterval;2.610006
SXO;HistoricalVolatility;0.8297449
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4892348
SXU;HistoricalVolatility;0.626647
SXU;LiquidityPremium;0
SXU;MarginInterval;1.879941
SXV;HistoricalVolatility;0.7468729
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2406186
SXY;HistoricalVolatility;1.8487348
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5462043
T;HistoricalVolatility;0.9881074
T;LiquidityPremium;0
T;MarginInterval;2.9643221
TA;HistoricalVolatility;1.8596503
TA;LiquidityPremium;0
TA;MarginInterval;5.578951
TCL.A;HistoricalVolatility;1.9440854
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8322561
TCN;HistoricalVolatility;1.5879324
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7637971
TCW;HistoricalVolatility;3.4896081
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4688243
TD;HistoricalVolatility;0.9730763
TD;LiquidityPremium;0
TD;MarginInterval;2.9192289
TECK.B;HistoricalVolatility;3.0749134
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2247403
TFII;HistoricalVolatility;1.7261089
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1783267
TGOD;HistoricalVolatility;5.9827728
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.9483185
TH;HistoricalVolatility;4.6739744
TH;LiquidityPremium;0
TH;MarginInterval;14.0219233
TIH;HistoricalVolatility;1.4282123
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2846368
TOG;HistoricalVolatility;3.03694
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1108199
TOU;HistoricalVolatility;3.0331816
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0995447
TOY;HistoricalVolatility;2.0161693
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0485078
TRI;HistoricalVolatility;1.1164523
TRI;LiquidityPremium;0
TRI;MarginInterval;3.349357
TRI1;HistoricalVolatility;1.0952842
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2858526
TRP;HistoricalVolatility;1.0611798
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1835393
TRQ;HistoricalVolatility;4.876387
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6291611
TRST;HistoricalVolatility;8.1463533
TRST;LiquidityPremium;0
TRST;MarginInterval;24.4390599
TSGI;HistoricalVolatility;3.8315191
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.4945572
TXG;HistoricalVolatility;4.0208846
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0626537
U;HistoricalVolatility;1.5996213
U;LiquidityPremium;0
U;MarginInterval;4.7988639
UFS;HistoricalVolatility;2.1343622
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4030865
UNS;HistoricalVolatility;2.4371139
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3113417
USX;HistoricalVolatility;0.5105583
USX;LiquidityPremium;0
USX;MarginInterval;1.5316749
VAB;HistoricalVolatility;0.3128356
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9385068
VET;HistoricalVolatility;2.7779864
VET;LiquidityPremium;0
VET;MarginInterval;8.3339593
VFF;HistoricalVolatility;4.8953403
VFF;LiquidityPremium;0
VFF;MarginInterval;14.686021
VFV;HistoricalVolatility;0.8104185
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4312555
VII;HistoricalVolatility;3.1079612
VII;LiquidityPremium;0
VII;MarginInterval;9.3238836
VSB;HistoricalVolatility;0.12745
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3823501
VSC;HistoricalVolatility;0.1437211
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4311634
WCN;HistoricalVolatility;1.355171
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0655131
WCP;HistoricalVolatility;2.809669
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4290071
WEED;HistoricalVolatility;4.7646268
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2938805
WFT;HistoricalVolatility;2.2314602
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6943805
WJA;HistoricalVolatility;3.393679
WJA;LiquidityPremium;0
WJA;MarginInterval;10.1810369
WN;HistoricalVolatility;1.0418088
WN;LiquidityPremium;0
WN;MarginInterval;3.1254265
WPK;HistoricalVolatility;1.667861
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0035829
WPM;HistoricalVolatility;2.5674915
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7024744
WPRT;HistoricalVolatility;4.2883236
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8649708
WSP;HistoricalVolatility;1.3967023
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1901069
WTE;HistoricalVolatility;1.8237899
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4713698
X;HistoricalVolatility;1.3505219
X;LiquidityPremium;0
X;MarginInterval;4.0515657
XCB;HistoricalVolatility;0.2640003
XCB;LiquidityPremium;0
XCB;MarginInterval;0.792001
XDV;HistoricalVolatility;0.7002201
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1006604
XEG;HistoricalVolatility;1.7505712
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2517137
XFN;HistoricalVolatility;0.8523249
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5569748
XGD;HistoricalVolatility;2.1054796
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3164388
XIC;HistoricalVolatility;0.80408
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4122401
XIN;HistoricalVolatility;1.0505988
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1517964
XIU;HistoricalVolatility;0.8325285
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4975855
XRE;HistoricalVolatility;0.7287865
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1863594
XSB;HistoricalVolatility;0.1289173
XSB;LiquidityPremium;0
XSB;MarginInterval;0.386752
XSP;HistoricalVolatility;0.9569452
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8708356
XSU;HistoricalVolatility;1.2448852
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7346556
YRI;HistoricalVolatility;3.055166
YRI;LiquidityPremium;0
YRI;MarginInterval;9.165498
ZAG;HistoricalVolatility;0.3033859
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9101577
ZCM;HistoricalVolatility;0.2935871
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8807612
ZCN;HistoricalVolatility;0.7531068
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2593204
ZDM;HistoricalVolatility;0.9855101
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9565304
ZDV;HistoricalVolatility;0.6307603
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8922808
ZEA;HistoricalVolatility;0.8019498
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4058493
ZEB;HistoricalVolatility;0.7456276
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2368829
ZHY;HistoricalVolatility;0.5282814
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5848443
ZLB;HistoricalVolatility;0.5123896
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5371687
ZPR;HistoricalVolatility;0.5557528
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6672584
ZQQ;HistoricalVolatility;1.0653994
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1961981
ZSP;HistoricalVolatility;0.8037631
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4112893
ZUB;HistoricalVolatility;1.3912998
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1738993
ZUE;HistoricalVolatility;0.8727245
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6181736
ZUT;HistoricalVolatility;0.7175252
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1525757
ZZZ;HistoricalVolatility;2.2209752
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6629255
