SGY;LiquidityPremium;0
SGY;MarginInterval;15.4573738
SH;HistoricalVolatility;4.7521267
SH;LiquidityPremium;0
SH;MarginInterval;14.2563802
SJ;HistoricalVolatility;1.491237
SJ;LiquidityPremium;0
SJ;MarginInterval;4.473711
SJR.B;HistoricalVolatility;0.9203291
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1884592
SLF;HistoricalVolatility;1.4333999
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6368918
SLW;HistoricalVolatility;2.8440811
SLW;LiquidityPremium;0
SLW;MarginInterval;12.7782917
SMF;HistoricalVolatility;4.3299676
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2454923
SNC;HistoricalVolatility;2.0265121
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0795362
SOY;HistoricalVolatility;2.8602307
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7439898
SPB;HistoricalVolatility;1.75614
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7916406
SRUu;HistoricalVolatility;1.2033615
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0734488
SSL;HistoricalVolatility;4.8609419
SSL;LiquidityPremium;0
SSL;MarginInterval;14.5828257
SSO;HistoricalVolatility;4.4755412
SSO;LiquidityPremium;0
SSO;MarginInterval;13.7856406
STB;HistoricalVolatility;1.4870873
STB;LiquidityPremium;0
STB;MarginInterval;6.8072751
STN;HistoricalVolatility;1.5532769
STN;LiquidityPremium;0
STN;MarginInterval;5.8942618
SU;HistoricalVolatility;1.9555099
SU;LiquidityPremium;0
SU;MarginInterval;5.917676
SVM;HistoricalVolatility;4.2381965
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3989627
SVY;HistoricalVolatility;4.2559992
SVY;LiquidityPremium;0
SVY;MarginInterval;14.440679
SW;HistoricalVolatility;3.3989477
SW;LiquidityPremium;0
SW;MarginInterval;10.1968431
SXA;HistoricalVolatility;2.8890965
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9455752
SXB;HistoricalVolatility;0.947814
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4569148
SXF;HistoricalVolatility;0.9895638
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6390256
SXH;HistoricalVolatility;1.104196
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3533414
SXJ;HistoricalVolatility;0.9496577
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3572062
SXK;HistoricalVolatility;0.9496577
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3572062
SXM;HistoricalVolatility;0.9895638
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6390256
SXO;HistoricalVolatility;0.9168267
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4137009
SXU;HistoricalVolatility;1.1027324
SXU;LiquidityPremium;0
SXU;MarginInterval;4.745951
SXV;HistoricalVolatility;1.1027324
SXV;LiquidityPremium;0
SXV;MarginInterval;4.745951
SXY;HistoricalVolatility;2.1959691
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1588825
T;HistoricalVolatility;1.070697
T;LiquidityPremium;0
T;MarginInterval;3.2133405
TA;HistoricalVolatility;1.8958171
TA;LiquidityPremium;0
TA;MarginInterval;7.6793786
TCK.B;HistoricalVolatility;4.1363492
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.7074942
TCL.A;HistoricalVolatility;1.7555313
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0590818
TCM;HistoricalVolatility;4.8779055
TCM;LiquidityPremium;0
TCM;MarginInterval;22.3783034
TCN;HistoricalVolatility;1.5918049
TCN;LiquidityPremium;0
TCN;MarginInterval;5.058123
TCW;HistoricalVolatility;6.0587775
TCW;LiquidityPremium;0
TCW;MarginInterval;26.776403
TD;HistoricalVolatility;1.0657905
TD;LiquidityPremium;0
TD;MarginInterval;3.5053231
TDG;HistoricalVolatility;3.8152145
TDG;LiquidityPremium;0
TDG;MarginInterval;13.4513353
TET;HistoricalVolatility;5.2723754
TET;LiquidityPremium;0
TET;MarginInterval;21.5990923
TFI;HistoricalVolatility;1.4121979
TFI;LiquidityPremium;0
TFI;MarginInterval;7.4288966
TGL;HistoricalVolatility;3.5756411
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0866144
THO;HistoricalVolatility;3.5454997
THO;LiquidityPremium;0
THO;MarginInterval;13.3190638
TIH;HistoricalVolatility;1.3326108
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4732501
TOG;HistoricalVolatility;3.8084848
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0546751
TOU;HistoricalVolatility;2.515778
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7359813
TRI;HistoricalVolatility;1.0488979
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7369008
TRP;HistoricalVolatility;1.4925094
TRP;LiquidityPremium;0
TRP;MarginInterval;6.0979721
TRQ;HistoricalVolatility;2.4411709
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8332992
U;HistoricalVolatility;1.3241489
U;LiquidityPremium;0
U;MarginInterval;3.9724467
UFS;HistoricalVolatility;2.0379941
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1139824
UNS;HistoricalVolatility;1.7193774
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6579223
USX;HistoricalVolatility;0.5692809
USX;LiquidityPremium;0
USX;MarginInterval;1.736502
VET;HistoricalVolatility;2.6526211
VET;LiquidityPremium;0
VET;MarginInterval;7.9578634
VII;HistoricalVolatility;3.6703491
VII;LiquidityPremium;0
VII;MarginInterval;11.0110474
VRX;HistoricalVolatility;3.1376289
VRX;LiquidityPremium;0
VRX;MarginInterval;23.4235268
VSN;HistoricalVolatility;2.4007618
VSN;LiquidityPremium;0
VSN;MarginInterval;9.9721126
WCP;HistoricalVolatility;3.0257317
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8274868
WFT;HistoricalVolatility;2.2800707
WFT;LiquidityPremium;0
WFT;MarginInterval;9.7669064
WIN;HistoricalVolatility;2.2458202
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0587855
WJA;HistoricalVolatility;1.8692484
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1267393
WJX;HistoricalVolatility;2.2802299
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0217798
WN;HistoricalVolatility;1.1500077
WN;LiquidityPremium;0
WN;MarginInterval;3.450023
WPT;HistoricalVolatility;4.7303457
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9854343
WRG;HistoricalVolatility;3.5237737
WRG;LiquidityPremium;0
WRG;MarginInterval;10.571321
WSP;HistoricalVolatility;1.4964413
WSP;LiquidityPremium;0
WSP;MarginInterval;4.660396
WTE;HistoricalVolatility;1.389836
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4358056
X;HistoricalVolatility;1.3868209
X;LiquidityPremium;0
X;MarginInterval;5.4757816
XCB;HistoricalVolatility;0.3362999
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3779816
XDV;HistoricalVolatility;0.8790318
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1686162
XEG;HistoricalVolatility;2.1303795
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8539713
XFN;HistoricalVolatility;0.9060821
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2366093
XGD;HistoricalVolatility;2.8940005
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9031125
XIC;HistoricalVolatility;0.8960316
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3512785
XIN;HistoricalVolatility;1.1885233
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7062914
XIT;HistoricalVolatility;1.0895544
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5245688
XIU;HistoricalVolatility;0.9226091
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4021357
XMA;HistoricalVolatility;1.8259192
XMA;LiquidityPremium;0
XMA;MarginInterval;8.050845
XRE;HistoricalVolatility;0.8643125
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1356518
XSB;HistoricalVolatility;0.1309084
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4031537
XSP;HistoricalVolatility;0.9589075
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6645983
XSU;HistoricalVolatility;1.0400478
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0667649
YRI;HistoricalVolatility;4.4524694
YRI;LiquidityPremium;0
YRI;MarginInterval;17.8056111
ZCN;HistoricalVolatility;0.9011319
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3828747
ZDM;HistoricalVolatility;1.1857158
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5831753
ZDV;HistoricalVolatility;0.9227766
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1819794
ZEB;HistoricalVolatility;0.9436286
ZEB;LiquidityPremium;0.5397623
ZEB;MarginInterval;3.2582249
ZEO;HistoricalVolatility;1.8969188
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6345539
ZEQ;HistoricalVolatility;1.078436
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0152369
ZFL;HistoricalVolatility;0.6573034
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0509292
ZHY;HistoricalVolatility;0.5711795
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8830554
ZLB;HistoricalVolatility;0.7226845
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6506151
ZLU;HistoricalVolatility;0.8745216
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7551735
ZPR;HistoricalVolatility;0.7261304
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.8830762
ZQQ;HistoricalVolatility;1.0912367
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.193396
ZRE;HistoricalVolatility;0.8195182
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0432573
ZSP;HistoricalVolatility;0.9537135
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2465285
ZUB;HistoricalVolatility;1.3176374
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7288663
ZUE;HistoricalVolatility;0.9435687
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4964801
ZUH;HistoricalVolatility;1.1196163
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.0969153
ZUT;HistoricalVolatility;1.0981803
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4522484
