SCF;MarginInterval;3.8999448
SCG;HistoricalVolatility;1.2609871
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7829612
SCL;HistoricalVolatility;3.5656785
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6970355
SDV;HistoricalVolatility;0.5092279
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9080502
SDV23DC15;HistoricalVolatility;0.5092279
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9080502
SDV24DC20;HistoricalVolatility;0.6847050
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5655537
SDV25DC19;HistoricalVolatility;0.8326059
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1197306
SDV26DC18;HistoricalVolatility;0.8326059
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1197306
SDV27DC17;HistoricalVolatility;0.8326059
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1197306
SEA;HistoricalVolatility;3.9572442
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8717325
SEG;HistoricalVolatility;1.2549982
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7649945
SES;HistoricalVolatility;3.8892124
SES;LiquidityPremium;0
SES;MarginInterval;11.6676371
SHOP;HistoricalVolatility;4.8600220
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.5800660
SIA;HistoricalVolatility;1.4869821
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4609464
SIL;HistoricalVolatility;4.7135948
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1407844
SIS;HistoricalVolatility;2.8221657
SIS;LiquidityPremium;0
SIS;MarginInterval;8.4664970
SJ;HistoricalVolatility;2.2324906
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6974717
SJR1;HistoricalVolatility;1.6026414
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8079241
SLF;HistoricalVolatility;1.6908866
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0726599
SMUu;HistoricalVolatility;2.4768436
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4305309
SNC;HistoricalVolatility;2.2705285
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8115856
SOY;HistoricalVolatility;4.1454467
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4363400
SPB;HistoricalVolatility;2.1733316
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5199947
SRUu;HistoricalVolatility;1.6710853
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0132560
SSL;HistoricalVolatility;4.0751905
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2255715
SSRM;HistoricalVolatility;3.2574636
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7723907
STLC;HistoricalVolatility;3.8905299
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6715898
STN;HistoricalVolatility;2.2110464
STN;LiquidityPremium;0
STN;MarginInterval;6.6331393
SU;HistoricalVolatility;2.8836154
SU;LiquidityPremium;0
SU;MarginInterval;8.6508463
SVI;HistoricalVolatility;4.2609285
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7827854
SVM;HistoricalVolatility;4.2697343
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8092028
SXA;HistoricalVolatility;2.8773286
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6319857
SXB;HistoricalVolatility;1.4016766
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2050299
SXD;HistoricalVolatility;2.0932659
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2797978
SXF;HistoricalVolatility;1.3132266
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9396798
SXG;HistoricalVolatility;1.3951413
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1854240
SXH;HistoricalVolatility;1.8545844
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5637532
SXJ;HistoricalVolatility;1.4269134
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2807403
SXK;HistoricalVolatility;1.4304354
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2913062
SXM;HistoricalVolatility;1.3132266
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9396798
SXO;HistoricalVolatility;1.2755653
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8266959
SXR;HistoricalVolatility;1.5366051
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6098152
SXS;HistoricalVolatility;1.2045095
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6135286
SXT;HistoricalVolatility;1.1101384
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3304153
SXU;HistoricalVolatility;1.2314702
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6944105
SXV;HistoricalVolatility;1.2245625
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6736874
SXW;HistoricalVolatility;1.5454245
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6362736
SXY;HistoricalVolatility;2.6449720
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9349159
T;HistoricalVolatility;1.2916949
T;LiquidityPremium;0
T;MarginInterval;3.8750846
TA;HistoricalVolatility;2.1055347
TA;LiquidityPremium;0
TA;MarginInterval;6.3166040
TCL.A;HistoricalVolatility;2.7167094
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1501281
TCN;HistoricalVolatility;2.5423630
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6270891
TD;HistoricalVolatility;1.7078694
TD;LiquidityPremium;0
TD;MarginInterval;5.1236082
TECH;HistoricalVolatility;2.9753989
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9261968
TECK.B;HistoricalVolatility;4.5519795
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6559385
TFII;HistoricalVolatility;2.4922107
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4766320
TIH;HistoricalVolatility;1.7760600
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3281799
TIXT;HistoricalVolatility;2.7557967
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2673900
TLRY;HistoricalVolatility;5.5787903
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7363708
TOU;HistoricalVolatility;3.1352055
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4056164
TOY;HistoricalVolatility;2.5337588
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6012763
TPZ;HistoricalVolatility;2.3133141
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9399424
TRI;HistoricalVolatility;1.6803906
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0411718
TRP;HistoricalVolatility;1.6941393
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0824178
TSU;HistoricalVolatility;2.7322161
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1966482
TVE;HistoricalVolatility;4.4757373
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4272120
TXG;HistoricalVolatility;5.0774926
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2324778
UNS;HistoricalVolatility;2.4909565
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4728696
USX;HistoricalVolatility;0.6949630
USX;LiquidityPremium;0
USX;MarginInterval;2.0848889
VAB;HistoricalVolatility;0.5508121
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6524364
VET;HistoricalVolatility;3.3362310
VET;LiquidityPremium;0
VET;MarginInterval;10.0086929
VFV;HistoricalVolatility;1.3941346
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1824037
VGCX;HistoricalVolatility;4.0564858
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1694575
VLNS1;HistoricalVolatility;7.8461755
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5385265
VOYG;HistoricalVolatility;14.0622078
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1866235
VSB;HistoricalVolatility;0.2457408
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7372224
VSC;HistoricalVolatility;0.2822173
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8466518
WCN;HistoricalVolatility;1.8472010
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5416030
WCP;HistoricalVolatility;3.7447021
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2341062
WDO;HistoricalVolatility;5.1630109
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4890326
WEED;HistoricalVolatility;5.2041947
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6125841
WELL;HistoricalVolatility;3.1852377
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5557130
WFG;HistoricalVolatility;2.9935191
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9805573
WN;HistoricalVolatility;1.4233472
WN;LiquidityPremium;0
WN;MarginInterval;4.2700417
WPM;HistoricalVolatility;3.1724813
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5174439
WPRT;HistoricalVolatility;5.2780391
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8341172
WSP;HistoricalVolatility;1.8606071
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5818212
WTE;HistoricalVolatility;2.4380420
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3141259
X;HistoricalVolatility;1.7102472
X;LiquidityPremium;0
X;MarginInterval;5.1307417
XBC;HistoricalVolatility;7.3352874
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0058623
XCB;HistoricalVolatility;0.4706918
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4120753
XDV;HistoricalVolatility;1.0701605
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2104814
XEG;HistoricalVolatility;2.6140435
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8421304
XFN;HistoricalVolatility;1.3433259
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0299776
XGD;HistoricalVolatility;2.6660471
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9981412
XIC;HistoricalVolatility;1.2455615
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7366845
XIN;HistoricalVolatility;1.3258750
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9776251
XIU;HistoricalVolatility;1.2072014
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6216041
XRE;HistoricalVolatility;1.4682975
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4048924
XSB;HistoricalVolatility;0.2509196
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7527588
XSP;HistoricalVolatility;1.5271806
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5815419
XSU;HistoricalVolatility;1.9762061
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9286184
YRI1;HistoricalVolatility;3.9416132
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8248396
ZAG;HistoricalVolatility;0.5534290
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6602870
ZBK;HistoricalVolatility;2.7955605
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3866814
ZCN;HistoricalVolatility;1.2943557
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8830671
ZDM;HistoricalVolatility;1.2876291
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8628872
ZEB;HistoricalVolatility;1.4167655
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2502964
ZHY;HistoricalVolatility;0.9778183
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9334549
ZLB;HistoricalVolatility;1.1251738
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3755214
ZPR;HistoricalVolatility;0.8323085
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4969254
ZQQ;HistoricalVolatility;2.0466402
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1399205
ZSP;HistoricalVolatility;1.4055970
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2167910
ZUB;HistoricalVolatility;3.0763687
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2291060
ZUE;HistoricalVolatility;1.5891952
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7675856
ZUQ;HistoricalVolatility;1.3770522
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311566
ZUT;HistoricalVolatility;1.2431864
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7295592
