SCF;HistoricalVolatility;0.8642081
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5926243
SCL;HistoricalVolatility;2.3273055
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9819165
SEA;HistoricalVolatility;4.0465158
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1395473
SES;HistoricalVolatility;3.3826033
SES;LiquidityPremium;0
SES;MarginInterval;10.1478099
SGY;HistoricalVolatility;3.9530879
SGY;LiquidityPremium;0
SGY;MarginInterval;11.8592638
SH;HistoricalVolatility;3.0602335
SH;LiquidityPremium;0
SH;MarginInterval;9.1807004
SIA;HistoricalVolatility;1.1561602
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4684806
SJ;HistoricalVolatility;1.802735
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4082049
SJR.B;HistoricalVolatility;1.2959574
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878721
SLF;HistoricalVolatility;1.7566958
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2700874
SLW;HistoricalVolatility;3.1610181
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4830543
SMF;HistoricalVolatility;4.4166555
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2499664
SNC;HistoricalVolatility;1.9433286
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8299857
SOY;HistoricalVolatility;4.1037789
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3113367
SPB;HistoricalVolatility;1.9568464
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8705392
SRUu;HistoricalVolatility;1.3606334
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0819003
SSL;HistoricalVolatility;4.1015082
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3045245
SSO;HistoricalVolatility;3.8056577
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4169731
STB;HistoricalVolatility;1.5938536
STB;LiquidityPremium;0
STB;MarginInterval;4.7815609
STN;HistoricalVolatility;1.9152691
STN;LiquidityPremium;0
STN;MarginInterval;5.7458073
SU;HistoricalVolatility;2.2080364
SU;LiquidityPremium;0
SU;MarginInterval;6.6241093
SU2;HistoricalVolatility;3.0264841
SU2;LiquidityPremium;0
SU2;MarginInterval;9.0794522
SVM;HistoricalVolatility;5.6041526
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8124579
SVY;HistoricalVolatility;3.7085254
SVY;LiquidityPremium;0
SVY;MarginInterval;11.1255762
SW;HistoricalVolatility;3.5596015
SW;LiquidityPremium;0
SW;MarginInterval;10.6788044
SXA;HistoricalVolatility;2.9605135
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8815404
SXB;HistoricalVolatility;1.1372058
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4116175
SXF;HistoricalVolatility;1.1427964
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4283892
SXH;HistoricalVolatility;1.5090886
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5272658
SXJ;HistoricalVolatility;1.1577254
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4731761
SXK;HistoricalVolatility;1.1287104
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3861313
SXM;HistoricalVolatility;1.1427964
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4283892
SXO;HistoricalVolatility;1.094294
SXO;LiquidityPremium;0
SXO;MarginInterval;3.282882
SXU;HistoricalVolatility;1.2282963
SXU;LiquidityPremium;0
SXU;MarginInterval;3.684889
SXV;HistoricalVolatility;0.9578953
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8736859
SXY;HistoricalVolatility;2.0232032
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0696097
T;HistoricalVolatility;1.3498393
T;LiquidityPremium;0
T;MarginInterval;4.0495179
TA;HistoricalVolatility;2.7611915
TA;LiquidityPremium;0
TA;MarginInterval;8.2835745
TCK.B;HistoricalVolatility;5.2592943
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.7778829
TCL.A;HistoricalVolatility;2.1605679
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4817037
TCN;HistoricalVolatility;1.8205945
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4617836
TCW;HistoricalVolatility;7.3633987
TCW;LiquidityPremium;0
TCW;MarginInterval;22.0901961
TD;HistoricalVolatility;1.2634024
TD;LiquidityPremium;0
TD;MarginInterval;3.7902072
TDG;HistoricalVolatility;4.0874808
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2624424
TET;HistoricalVolatility;5.107014
TET;LiquidityPremium;0
TET;MarginInterval;15.3210421
TFI;HistoricalVolatility;2.0923029
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2769088
TGL;HistoricalVolatility;3.305006
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9150181
THO;HistoricalVolatility;3.4156458
THO;LiquidityPremium;0
THO;MarginInterval;10.2469374
TIH;HistoricalVolatility;1.6113142
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8339425
TOG;HistoricalVolatility;3.5259719
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5779157
TOU;HistoricalVolatility;2.4976479
TOU;LiquidityPremium;1.7233788
TOU;MarginInterval;7.4929437
TRI;HistoricalVolatility;1.3205648
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9616945
TRP;HistoricalVolatility;1.3029329
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9087988
TRQ;HistoricalVolatility;3.7449581
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2348742
U;HistoricalVolatility;2.0860085
U;LiquidityPremium;0
U;MarginInterval;6.2580254
UFS;HistoricalVolatility;2.6783336
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0350008
UNS;HistoricalVolatility;2.0248718
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0746154
USX;HistoricalVolatility;0.6050031
USX;LiquidityPremium;0
USX;MarginInterval;1.8150092
VET;HistoricalVolatility;2.4072109
VET;LiquidityPremium;0
VET;MarginInterval;7.2216326
VII;HistoricalVolatility;2.8862408
VII;LiquidityPremium;0
VII;MarginInterval;8.6587225
VRX;HistoricalVolatility;6.2319197
VRX;LiquidityPremium;0
VRX;MarginInterval;18.695759
VSN;HistoricalVolatility;2.5455972
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6367915
WCN;HistoricalVolatility;1.6956496
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0869489
WCP;HistoricalVolatility;3.2088221
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6264663
WFT;HistoricalVolatility;2.7921587
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3764762
WIN;HistoricalVolatility;3.7931156
WIN;LiquidityPremium;0
WIN;MarginInterval;11.3793468
WJA;HistoricalVolatility;1.9256177
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7768531
WJX;HistoricalVolatility;2.2458982
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7376946
WN;HistoricalVolatility;1.2805068
WN;LiquidityPremium;0
WN;MarginInterval;3.8415204
WPT;HistoricalVolatility;5.3867011
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1601032
WRG;HistoricalVolatility;4.0343849
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1031547
WSP;HistoricalVolatility;1.8504314
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5512943
WTE;HistoricalVolatility;2.6048863
WTE;LiquidityPremium;0
WTE;MarginInterval;7.814659
X;HistoricalVolatility;1.5319011
X;LiquidityPremium;0
X;MarginInterval;4.5957033
XCB;HistoricalVolatility;0.3004983
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9014948
XDV;HistoricalVolatility;0.8861936
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6585807
XEG;HistoricalVolatility;2.0020688
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0062064
XFN;HistoricalVolatility;1.0967182
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2901547
XGD;HistoricalVolatility;2.9769955
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9309865
XIC;HistoricalVolatility;1.026443
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0793291
XIN;HistoricalVolatility;1.3391093
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0173278
XIT;HistoricalVolatility;1.4033035
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2099105
XIU;HistoricalVolatility;1.0779515
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2338545
XMA;HistoricalVolatility;2.0993256
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2979767
XRE;HistoricalVolatility;0.952763
XRE;LiquidityPremium;0
XRE;MarginInterval;2.858289
XSB;HistoricalVolatility;0.1641648
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4924944
XSP;HistoricalVolatility;1.142288
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4268641
XSU;HistoricalVolatility;1.5267166
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5801499
YRI;HistoricalVolatility;4.5025521
YRI;LiquidityPremium;0
YRI;MarginInterval;13.5076563
ZCN;HistoricalVolatility;0.8663016
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5989049
ZDM;HistoricalVolatility;1.3103796
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9311387
ZDV;HistoricalVolatility;0.8957782
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6873347
ZEB;HistoricalVolatility;0.9730661
ZEB;LiquidityPremium;0.4419803
ZEB;MarginInterval;2.9191984
ZEO;HistoricalVolatility;1.8097149
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4291446
ZEQ;HistoricalVolatility;1.1516506
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4549518
ZFL;HistoricalVolatility;0.6046427
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8139282
ZHY;HistoricalVolatility;0.6892356
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0677068
ZLB;HistoricalVolatility;0.6042503
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8127509
ZLU;HistoricalVolatility;0.8033289
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4099868
ZPR;HistoricalVolatility;0.9980031
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9940092
ZQQ;HistoricalVolatility;1.0896684
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2690052
ZRE;HistoricalVolatility;0.729143
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.187429
ZSP;HistoricalVolatility;0.8463186
ZSP;LiquidityPremium;0.6460987
ZSP;MarginInterval;2.5389557
ZUB;HistoricalVolatility;1.7646018
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2938053
ZUE;HistoricalVolatility;0.928641
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7859229
ZUH;HistoricalVolatility;1.1070736
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3212207
ZUT;HistoricalVolatility;1.0070701
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0212104
ZZZ;HistoricalVolatility;2.3186341
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9559024
