SAP;MarginInterval;4.3300029
SCF;HistoricalVolatility;0.991491
SCF;LiquidityPremium;0
SCF;MarginInterval;2.974473
SCL;HistoricalVolatility;2.2979482
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8938445
SEA;HistoricalVolatility;4.5932271
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7796813
SES;HistoricalVolatility;3.6130851
SES;LiquidityPremium;0
SES;MarginInterval;10.8392554
SGY;HistoricalVolatility;4.544175
SGY;LiquidityPremium;0
SGY;MarginInterval;13.6325251
SH;HistoricalVolatility;3.9044202
SH;LiquidityPremium;0
SH;MarginInterval;11.7132607
SIA;HistoricalVolatility;1.3423209
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0269626
SJ;HistoricalVolatility;1.8563434
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5690303
SJR.B;HistoricalVolatility;1.3391195
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0173586
SLF;HistoricalVolatility;1.748288
SLF;LiquidityPremium;0
SLF;MarginInterval;5.244864
SLW;HistoricalVolatility;3.1634022
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4902067
SMF;HistoricalVolatility;4.3264803
SMF;LiquidityPremium;0
SMF;MarginInterval;12.979441
SNC;HistoricalVolatility;1.9422188
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8266565
SOY;HistoricalVolatility;3.3950547
SOY;LiquidityPremium;0
SOY;MarginInterval;10.185164
SPB;HistoricalVolatility;2.1404377
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4213131
SRUu;HistoricalVolatility;1.3685154
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1055461
SSL;HistoricalVolatility;4.1183272
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3549817
SSO;HistoricalVolatility;4.0099384
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0298152
STB;HistoricalVolatility;2.0007848
STB;LiquidityPremium;0
STB;MarginInterval;6.0023543
STN;HistoricalVolatility;1.9101517
STN;LiquidityPremium;0
STN;MarginInterval;5.7304552
SU;HistoricalVolatility;2.2157422
SU;LiquidityPremium;0
SU;MarginInterval;6.6472267
SU2;HistoricalVolatility;3.8751531
SU2;LiquidityPremium;0
SU2;MarginInterval;11.6254594
SVM;HistoricalVolatility;5.4715963
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4147889
SVY;HistoricalVolatility;4.1215049
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3645148
SW;HistoricalVolatility;3.7255614
SW;LiquidityPremium;0
SW;MarginInterval;11.1766843
SXA;HistoricalVolatility;2.9382474
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8147421
SXB;HistoricalVolatility;1.1267024
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3801073
SXF;HistoricalVolatility;1.1389172
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4167516
SXH;HistoricalVolatility;1.5156596
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5469789
SXJ;HistoricalVolatility;1.1477111
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4431333
SXK;HistoricalVolatility;1.147716
SXK;LiquidityPremium;0
SXK;MarginInterval;3.443148
SXM;HistoricalVolatility;1.1389172
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4167516
SXO;HistoricalVolatility;1.0900066
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2700197
SXU;HistoricalVolatility;1.2218124
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6654371
SXV;HistoricalVolatility;1.2208466
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6625398
SXY;HistoricalVolatility;2.2681441
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8044322
T;HistoricalVolatility;1.360214
T;LiquidityPremium;0
T;MarginInterval;4.0806421
TA;HistoricalVolatility;3.2625233
TA;LiquidityPremium;0
TA;MarginInterval;9.7875699
TCK.B;HistoricalVolatility;6.2606541
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.7819622
TCL.A;HistoricalVolatility;2.1482997
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4448992
TCN;HistoricalVolatility;1.8241117
TCN;LiquidityPremium;0
TCN;MarginInterval;5.472335
TCW;HistoricalVolatility;9.1149451
TCW;LiquidityPremium;0
TCW;MarginInterval;27.3448352
TD;HistoricalVolatility;1.2574252
TD;LiquidityPremium;0
TD;MarginInterval;3.7722755
TDG;HistoricalVolatility;4.3958851
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1876554
TET;HistoricalVolatility;5.6919725
TET;LiquidityPremium;0
TET;MarginInterval;17.0759174
TFI;HistoricalVolatility;2.0918803
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2756408
TGL;HistoricalVolatility;3.7266842
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1800527
THO;HistoricalVolatility;3.6341621
THO;LiquidityPremium;0
THO;MarginInterval;10.9024862
TIH;HistoricalVolatility;1.9046788
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7140363
TOG;HistoricalVolatility;4.1248975
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3746926
TOU;HistoricalVolatility;2.8943145
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6829435
TRI;HistoricalVolatility;1.3185739
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9557217
TRP;HistoricalVolatility;1.6280384
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8841152
TRQ;HistoricalVolatility;3.7254248
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1762744
U;HistoricalVolatility;2.1107414
U;LiquidityPremium;0
U;MarginInterval;6.3322242
UFS;HistoricalVolatility;2.7009935
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1029806
UNS;HistoricalVolatility;2.3528719
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0586157
USX;HistoricalVolatility;0.6423417
USX;LiquidityPremium;0
USX;MarginInterval;1.9270252
VET;HistoricalVolatility;2.8278033
VET;LiquidityPremium;0
VET;MarginInterval;8.48341
VII;HistoricalVolatility;3.0406127
VII;LiquidityPremium;0
VII;MarginInterval;9.1218382
VRX;HistoricalVolatility;7.1159544
VRX;LiquidityPremium;0
VRX;MarginInterval;21.3478633
VSN;HistoricalVolatility;2.9770865
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9312595
WCP;HistoricalVolatility;3.8227556
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4682667
WFT;HistoricalVolatility;2.9005207
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7015621
WIN;HistoricalVolatility;3.5966146
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7898438
WJA;HistoricalVolatility;2.0647862
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1943587
WJX;HistoricalVolatility;2.5419029
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6257088
WN;HistoricalVolatility;1.2848412
WN;LiquidityPremium;0
WN;MarginInterval;3.8545236
WPT;HistoricalVolatility;5.6274385
WPT;LiquidityPremium;0
WPT;MarginInterval;16.8823154
WRG;HistoricalVolatility;4.4446446
WRG;LiquidityPremium;0
WRG;MarginInterval;13.3339338
WSP;HistoricalVolatility;1.9111633
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7334898
WTE;HistoricalVolatility;3.0386339
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1159016
X;HistoricalVolatility;1.8618054
X;LiquidityPremium;0
X;MarginInterval;5.5854162
XCB;HistoricalVolatility;0.3012518
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9037553
XDV;HistoricalVolatility;0.9356088
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8068264
XEG;HistoricalVolatility;2.2375342
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7126027
XFN;HistoricalVolatility;1.0870248
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2610743
XGD;HistoricalVolatility;2.9534526
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8603579
XIC;HistoricalVolatility;1.0222485
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0667454
XIN;HistoricalVolatility;1.2986567
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8959701
XIT;HistoricalVolatility;1.4085797
XIT;LiquidityPremium;0
XIT;MarginInterval;4.225739
XIU;HistoricalVolatility;1.0737281
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2211843
XMA;HistoricalVolatility;2.0568048
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1704144
XRE;HistoricalVolatility;0.9558113
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8674339
XSB;HistoricalVolatility;0.1671077
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5013232
XSP;HistoricalVolatility;1.1366644
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4099933
XSU;HistoricalVolatility;1.5362311
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6086933
YRI;HistoricalVolatility;4.7099503
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1298508
ZCN;HistoricalVolatility;0.976293
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.928879
ZDM;HistoricalVolatility;1.2952621
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8857863
ZDV;HistoricalVolatility;1.0265008
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0795023
ZEB;HistoricalVolatility;1.1207211
ZEB;LiquidityPremium;0.4460842
ZEB;MarginInterval;3.3621633
ZEO;HistoricalVolatility;2.0508259
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1524777
ZEQ;HistoricalVolatility;1.1481075
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4443224
ZFL;HistoricalVolatility;0.6217192
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8651577
ZHY;HistoricalVolatility;0.7176639
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1529918
ZLB;HistoricalVolatility;0.7346588
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2039765
ZLU;HistoricalVolatility;0.8244615
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4733844
ZPR;HistoricalVolatility;1.2194786
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6584359
ZQQ;HistoricalVolatility;1.182584
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5477521
ZRE;HistoricalVolatility;0.8513023
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5539069
ZSP;HistoricalVolatility;0.8729888
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6189665
ZUB;HistoricalVolatility;1.6900414
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0701243
ZUE;HistoricalVolatility;0.9769047
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.930714
ZUH;HistoricalVolatility;1.2261109
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6783327
ZUT;HistoricalVolatility;1.2541097
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.762329
ZZZ;HistoricalVolatility;1.866808
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.600424
