SAP;LiquidityPremium;0
SAP;MarginInterval;4.3396598
SCF;HistoricalVolatility;0.9166548
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7499644
SCL;HistoricalVolatility;2.3634761
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0904284
SEA;HistoricalVolatility;4.2801877
SEA;LiquidityPremium;0
SEA;MarginInterval;12.840563
SES;HistoricalVolatility;3.5231695
SES;LiquidityPremium;0
SES;MarginInterval;10.5695086
SGY;HistoricalVolatility;4.3405962
SGY;LiquidityPremium;0
SGY;MarginInterval;13.0217886
SH;HistoricalVolatility;3.1316759
SH;LiquidityPremium;0
SH;MarginInterval;9.3950276
SIA;HistoricalVolatility;1.2597092
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7791276
SJ;HistoricalVolatility;1.8108919
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4326756
SJR.B;HistoricalVolatility;1.2955466
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8866399
SLF;HistoricalVolatility;1.7515318
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2545955
SLW;HistoricalVolatility;3.1648777
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4946331
SMF;HistoricalVolatility;4.3472298
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0416894
SNC;HistoricalVolatility;1.9440623
SNC;LiquidityPremium;0
SNC;MarginInterval;5.832187
SOY;HistoricalVolatility;4.4291107
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2873321
SPB;HistoricalVolatility;1.9599146
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8797439
SRUu;HistoricalVolatility;1.3647441
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0942324
SSL;HistoricalVolatility;4.1054344
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3163033
SSO;HistoricalVolatility;4.0052008
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0156024
STB;HistoricalVolatility;1.7661488
STB;LiquidityPremium;0
STB;MarginInterval;5.2984464
STN;HistoricalVolatility;1.9138431
STN;LiquidityPremium;0
STN;MarginInterval;5.7415292
SU;HistoricalVolatility;2.2123185
SU;LiquidityPremium;0
SU;MarginInterval;6.6369555
SU2;HistoricalVolatility;3.4093137
SU2;LiquidityPremium;0
SU2;MarginInterval;10.2279412
SVM;HistoricalVolatility;5.572236
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7167079
SVY;HistoricalVolatility;3.9446201
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8338602
SW;HistoricalVolatility;3.8930558
SW;LiquidityPremium;0
SW;MarginInterval;11.6791673
SXA;HistoricalVolatility;3.0304873
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0914619
SXB;HistoricalVolatility;1.1318137
SXB;LiquidityPremium;0
SXB;MarginInterval;3.395441
SXF;HistoricalVolatility;1.1411351
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4234052
SXH;HistoricalVolatility;1.512031
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5360931
SXJ;HistoricalVolatility;1.1526652
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4579956
SXK;HistoricalVolatility;1.1572887
SXK;LiquidityPremium;0
SXK;MarginInterval;3.471866
SXM;HistoricalVolatility;1.1411351
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4234052
SXO;HistoricalVolatility;1.0923334
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2770001
SXU;HistoricalVolatility;1.28174
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8452201
SXV;HistoricalVolatility;1.082143
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2464291
SXY;HistoricalVolatility;2.1005359
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3016077
T;HistoricalVolatility;1.3550108
T;LiquidityPremium;0
T;MarginInterval;4.0650323
TA;HistoricalVolatility;2.9544467
TA;LiquidityPremium;0
TA;MarginInterval;8.86334
TCK.B;HistoricalVolatility;5.8202242
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.4606725
TCL.A;HistoricalVolatility;2.1558075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4674226
TCN;HistoricalVolatility;1.8225621
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4676863
TCW;HistoricalVolatility;8.0986672
TCW;LiquidityPremium;0
TCW;MarginInterval;24.2960016
TD;HistoricalVolatility;1.2603782
TD;LiquidityPremium;0
TD;MarginInterval;3.7811347
TDG;HistoricalVolatility;4.2806989
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8420968
TET;HistoricalVolatility;5.2307787
TET;LiquidityPremium;0
TET;MarginInterval;15.6923361
TFI;HistoricalVolatility;2.0917276
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2751829
TGL;HistoricalVolatility;3.3975639
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1926918
THO;HistoricalVolatility;3.572929
THO;LiquidityPremium;0
THO;MarginInterval;10.718787
TIH;HistoricalVolatility;1.7188604
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1565812
TOG;HistoricalVolatility;3.7795163
TOG;LiquidityPremium;0
TOG;MarginInterval;11.3385488
TOU;HistoricalVolatility;2.6815858
TOU;LiquidityPremium;1.31272
TOU;MarginInterval;8.0447575
TRI;HistoricalVolatility;1.3191445
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9574336
TRP;HistoricalVolatility;1.4569744
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3709231
TRQ;HistoricalVolatility;3.7355608
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2066823
U;HistoricalVolatility;2.0986286
U;LiquidityPremium;0
U;MarginInterval;6.2958858
UFS;HistoricalVolatility;2.6903933
UFS;LiquidityPremium;0
UFS;MarginInterval;8.07118
UNS;HistoricalVolatility;2.1519013
UNS;LiquidityPremium;0
UNS;MarginInterval;6.455704
USX;HistoricalVolatility;0.6069063
USX;LiquidityPremium;0
USX;MarginInterval;1.8207188
VET;HistoricalVolatility;2.605201
VET;LiquidityPremium;0
VET;MarginInterval;7.815603
VII;HistoricalVolatility;2.9678559
VII;LiquidityPremium;0
VII;MarginInterval;8.9035677
VRX;HistoricalVolatility;6.724572
VRX;LiquidityPremium;0
VRX;MarginInterval;20.1737161
VSN;HistoricalVolatility;2.7794503
VSN;LiquidityPremium;0
VSN;MarginInterval;8.338351
WCP;HistoricalVolatility;3.4663239
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3989716
WFT;HistoricalVolatility;2.8735337
WFT;LiquidityPremium;0
WFT;MarginInterval;8.6206011
WIN;HistoricalVolatility;3.5650474
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6951423
WJA;HistoricalVolatility;2.0030214
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0090642
WJX;HistoricalVolatility;2.394016
WJX;LiquidityPremium;0
WJX;MarginInterval;7.182048
WN;HistoricalVolatility;1.2826757
WN;LiquidityPremium;0
WN;MarginInterval;3.8480272
WPT;HistoricalVolatility;5.3170196
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9510589
WRG;HistoricalVolatility;4.3744692
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1234076
WSP;HistoricalVolatility;1.7753723
WSP;LiquidityPremium;0
WSP;MarginInterval;5.326117
WTE;HistoricalVolatility;2.8292877
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4878631
X;HistoricalVolatility;1.6883653
X;LiquidityPremium;0
X;MarginInterval;5.0650959
XCB;HistoricalVolatility;0.3010321
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9030964
XDV;HistoricalVolatility;0.886673
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6600189
XEG;HistoricalVolatility;2.0857145
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2571434
XFN;HistoricalVolatility;1.0917635
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2752906
XGD;HistoricalVolatility;3.0424774
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1274321
XIC;HistoricalVolatility;1.0245284
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0735851
XIN;HistoricalVolatility;1.2963628
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8890885
XIT;HistoricalVolatility;1.4061687
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2185062
XIU;HistoricalVolatility;1.0760228
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2280685
XMA;HistoricalVolatility;2.1729829
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5189487
XRE;HistoricalVolatility;0.954641
XRE;LiquidityPremium;0
XRE;MarginInterval;2.863923
XSB;HistoricalVolatility;0.1656117
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4968351
XSP;HistoricalVolatility;1.1389577
XSP;LiquidityPremium;0
XSP;MarginInterval;3.416873
XSU;HistoricalVolatility;1.5310653
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5931958
YRI;HistoricalVolatility;4.7067218
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1201653
ZCN;HistoricalVolatility;0.9005812
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7017435
ZDM;HistoricalVolatility;1.2025632
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6076895
ZDV;HistoricalVolatility;0.9410651
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8231954
ZEB;HistoricalVolatility;1.0274626
ZEB;LiquidityPremium;0.7675046
ZEB;MarginInterval;3.0823877
ZEO;HistoricalVolatility;1.8949894
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6849681
ZEQ;HistoricalVolatility;1.0990156
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2970469
ZFL;HistoricalVolatility;0.5729723
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7189169
ZHY;HistoricalVolatility;0.6542303
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9626909
ZLB;HistoricalVolatility;0.6656833
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9970499
ZLU;HistoricalVolatility;0.8059878
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4179634
ZPR;HistoricalVolatility;1.0912404
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2737213
ZQQ;HistoricalVolatility;1.0804518
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2413554
ZRE;HistoricalVolatility;0.7924524
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3773571
ZSP;HistoricalVolatility;0.8469172
ZSP;LiquidityPremium;0.9217239
ZSP;MarginInterval;2.5407516
ZUB;HistoricalVolatility;1.6067215
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8201644
ZUE;HistoricalVolatility;0.9281361
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7844083
ZUH;HistoricalVolatility;1.1360744
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4082232
ZUT;HistoricalVolatility;1.116676
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3500279
ZZZ;HistoricalVolatility;2.014059
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0421771
