REIu;HistoricalVolatility;1.3128157
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9384472
RFP;HistoricalVolatility;4.0772554
RFP;LiquidityPremium;0
RFP;MarginInterval;12.2317661
RGL;HistoricalVolatility;2.8006161
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4018484
RNW;HistoricalVolatility;1.2716255
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8148765
RRX;HistoricalVolatility;2.6085116
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8255347
RUS;HistoricalVolatility;2.2351957
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7055871
RY;HistoricalVolatility;1.3441479
RY;LiquidityPremium;0
RY;MarginInterval;4.0324436
SAP;HistoricalVolatility;1.4536855
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3610566
SCF;HistoricalVolatility;0.8617595
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5852785
SCL;HistoricalVolatility;2.1643646
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4930937
SEA;HistoricalVolatility;3.7344534
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2033602
SES;HistoricalVolatility;3.2053831
SES;LiquidityPremium;0
SES;MarginInterval;9.6161494
SGY;HistoricalVolatility;3.6071552
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8214655
SH;HistoricalVolatility;2.9923261
SH;LiquidityPremium;0
SH;MarginInterval;8.9769782
SIA;HistoricalVolatility;1.0834143
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2502428
SJ;HistoricalVolatility;1.7907958
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3723873
SJR.B;HistoricalVolatility;1.2950042
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8850127
SLF;HistoricalVolatility;1.761113
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2833389
SLW;HistoricalVolatility;3.152445
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4573349
SMF;HistoricalVolatility;4.3228205
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9684616
SNC;HistoricalVolatility;1.9421176
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8263527
SOY;HistoricalVolatility;3.8106387
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4319162
SPB;HistoricalVolatility;1.9380744
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8142231
SPE;HistoricalVolatility;3.5868715
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7606144
SRUu;HistoricalVolatility;1.3571531
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0714592
SSL;HistoricalVolatility;4.0938372
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2815115
SSO;HistoricalVolatility;3.8586498
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5759494
STB;HistoricalVolatility;1.591994
STB;LiquidityPremium;0
STB;MarginInterval;4.7759819
STN;HistoricalVolatility;1.9165538
STN;LiquidityPremium;0
STN;MarginInterval;5.7496615
SU;HistoricalVolatility;2.2024288
SU;LiquidityPremium;0
SU;MarginInterval;6.6072865
SU2;HistoricalVolatility;2.7168306
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1504917
SVM;HistoricalVolatility;5.3088504
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9265511
SVY;HistoricalVolatility;3.2871312
SVY;LiquidityPremium;0
SVY;MarginInterval;9.8613937
SW;HistoricalVolatility;3.4458159
SW;LiquidityPremium;0
SW;MarginInterval;10.3374478
SXA;HistoricalVolatility;2.7782282
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3346847
SXB;HistoricalVolatility;1.1412093
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4236279
SXF;HistoricalVolatility;1.1431227
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4293682
SXH;HistoricalVolatility;1.5060266
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5180797
SXJ;HistoricalVolatility;1.1608919
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4826757
SXK;HistoricalVolatility;0.9216167
SXK;LiquidityPremium;0
SXK;MarginInterval;2.76485
SXM;HistoricalVolatility;1.1431227
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4293682
SXO;HistoricalVolatility;1.0949019
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2847057
SXU;HistoricalVolatility;0.9039199
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7117598
SXV;HistoricalVolatility;0.9054873
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7164618
SXY;HistoricalVolatility;1.7880552
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3641655
T;HistoricalVolatility;1.3443753
T;LiquidityPremium;0
T;MarginInterval;4.033126
TA;HistoricalVolatility;2.4176199
TA;LiquidityPremium;0
TA;MarginInterval;7.2528597
TCK.B;HistoricalVolatility;4.6938828
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.0816484
TCL.A;HistoricalVolatility;2.1660331
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4980994
TCN;HistoricalVolatility;1.8191874
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4575623
TCW;HistoricalVolatility;6.2466254
TCW;LiquidityPremium;0
TCW;MarginInterval;18.7398763
TD;HistoricalVolatility;1.2643556
TD;LiquidityPremium;0
TD;MarginInterval;3.7930668
TDG;HistoricalVolatility;3.5761145
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7283436
TET;HistoricalVolatility;4.6235695
TET;LiquidityPremium;0
TET;MarginInterval;13.8707085
TFI;HistoricalVolatility;2.0922818
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2768453
TGL;HistoricalVolatility;3.8709435
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6128304
THO;HistoricalVolatility;3.2444946
THO;LiquidityPremium;0
THO;MarginInterval;9.7334838
TIH;HistoricalVolatility;1.5946426
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7839278
TOG;HistoricalVolatility;3.2054367
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6163102
TOU;HistoricalVolatility;2.2464363
TOU;LiquidityPremium;1.5278049
TOU;MarginInterval;6.739309
TRI;HistoricalVolatility;1.3219085
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657256
TRP;HistoricalVolatility;1.1850496
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5551487
TRQ;HistoricalVolatility;3.7433987
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2301962
TXG;HistoricalVolatility;4.1548922
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4646765
U;HistoricalVolatility;2.0715141
U;LiquidityPremium;0
U;MarginInterval;6.2145422
UFS;HistoricalVolatility;2.6685369
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0056107
UNS;HistoricalVolatility;1.7895566
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3686699
USX;HistoricalVolatility;0.6067145
USX;LiquidityPremium;0
USX;MarginInterval;1.8201435
VET;HistoricalVolatility;2.1942633
VET;LiquidityPremium;0
VET;MarginInterval;6.5827899
VII;HistoricalVolatility;2.8097281
VII;LiquidityPremium;0
VII;MarginInterval;8.4291843
VRX;HistoricalVolatility;6.1209564
VRX;LiquidityPremium;0
VRX;MarginInterval;18.3628692
VSN;HistoricalVolatility;2.4657896
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3973689
WCN;HistoricalVolatility;1.6964931
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0894793
WCP;HistoricalVolatility;2.9120902
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7362706
WFT;HistoricalVolatility;2.5125302
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5375906
WIN;HistoricalVolatility;3.5098049
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5294147
WJA;HistoricalVolatility;1.9230358
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7691074
WJX;HistoricalVolatility;2.0651726
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1955177
WN;HistoricalVolatility;1.2777148
WN;LiquidityPremium;0
WN;MarginInterval;3.8331445
WPK;HistoricalVolatility;2.1834055
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5502166
WPT;HistoricalVolatility;5.1432139
WPT;LiquidityPremium;0
WPT;MarginInterval;15.4296417
WRG;HistoricalVolatility;3.6453708
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9361123
WSP;HistoricalVolatility;1.6938908
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0816724
WTE;HistoricalVolatility;2.4297268
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2891803
X;HistoricalVolatility;1.4513582
X;LiquidityPremium;0
X;MarginInterval;4.3540745
XCB;HistoricalVolatility;0.2995709
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8987128
XDV;HistoricalVolatility;0.8844986
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6534959
XEG;HistoricalVolatility;1.785669
XEG;LiquidityPremium;0
XEG;MarginInterval;5.357007
XFN;HistoricalVolatility;1.1003565
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3010694
XGD;HistoricalVolatility;2.7874086
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3622257
XIC;HistoricalVolatility;1.0272129
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816388
XIN;HistoricalVolatility;1.3088419
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9265258
XIT;HistoricalVolatility;1.3999007
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1997022
XIU;HistoricalVolatility;1.0786051
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2358154
XMA;HistoricalVolatility;1.9854773
XMA;LiquidityPremium;0
XMA;MarginInterval;5.956432
XRE;HistoricalVolatility;0.9507987
XRE;LiquidityPremium;0
XRE;MarginInterval;2.852396
XSB;HistoricalVolatility;0.1626865
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4880594
XSP;HistoricalVolatility;1.1448581
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4345742
XSU;HistoricalVolatility;1.5208496
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5625487
YRI;HistoricalVolatility;4.1870833
YRI;LiquidityPremium;0
YRI;MarginInterval;12.5612498
ZCN;HistoricalVolatility;0.8453678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5361035
ZDM;HistoricalVolatility;1.1387405
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4162216
ZDV;HistoricalVolatility;0.7913605
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3740815
ZEB;HistoricalVolatility;0.8530748
ZEB;LiquidityPremium;0.4349798
ZEB;MarginInterval;2.5592244
ZEO;HistoricalVolatility;1.6463013
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.938904
ZEQ;HistoricalVolatility;1.1051428
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3154284
ZFL;HistoricalVolatility;0.5920839
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7762518
ZHY;HistoricalVolatility;0.6309778
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8929333
ZLB;HistoricalVolatility;0.5751832
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7255497
ZLU;HistoricalVolatility;0.7985383
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.395615
ZPR;HistoricalVolatility;0.8700234
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6100701
ZQQ;HistoricalVolatility;1.0701378
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2104134
ZRE;HistoricalVolatility;0.7131539
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1394618
ZSP;HistoricalVolatility;0.8430404
ZSP;LiquidityPremium;0.6069003
ZSP;MarginInterval;2.5291211
ZUB;HistoricalVolatility;1.5378809
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6136426
ZUE;HistoricalVolatility;0.9270775
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7812324
ZUH;HistoricalVolatility;1.0748896
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2246689
ZUT;HistoricalVolatility;0.8930864
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6792592
ZZZ;HistoricalVolatility;2.2244963
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6734889
