SH;LiquidityPremium;0
SH;MarginInterval;12.3443319
SIA;HistoricalVolatility;1.4800766
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4402299
SJ;HistoricalVolatility;1.9202251
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7606752
SJR.B;HistoricalVolatility;1.4425371
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3276114
SLF;HistoricalVolatility;1.7443568
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2330703
SLW;HistoricalVolatility;3.1591832
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4775496
SMF;HistoricalVolatility;4.2814368
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8443104
SNC;HistoricalVolatility;1.9411372
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8234116
SOY;HistoricalVolatility;3.3689972
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1069916
SPB;HistoricalVolatility;2.0684586
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2053759
SRUu;HistoricalVolatility;1.3722738
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1168215
SSL;HistoricalVolatility;4.137306
SSL;LiquidityPremium;0
SSL;MarginInterval;12.411918
SSO;HistoricalVolatility;3.9751091
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9253274
STB;HistoricalVolatility;2.2084451
STB;LiquidityPremium;0
STB;MarginInterval;6.6253352
STN;HistoricalVolatility;1.9050689
STN;LiquidityPremium;0
STN;MarginInterval;5.7152066
SU;HistoricalVolatility;2.2185777
SU;LiquidityPremium;0
SU;MarginInterval;6.6557331
SU2;HistoricalVolatility;4.388763
SU2;LiquidityPremium;0
SU2;MarginInterval;13.1662889
SVM;HistoricalVolatility;5.1941969
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5825907
SVY;HistoricalVolatility;4.279003
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8370089
SW;HistoricalVolatility;4.1229141
SW;LiquidityPremium;0
SW;MarginInterval;12.3687422
SXA;HistoricalVolatility;2.9584668
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8754004
SXB;HistoricalVolatility;1.1882411
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5647232
SXF;HistoricalVolatility;1.1354847
SXF;LiquidityPremium;0
SXF;MarginInterval;3.406454
SXH;HistoricalVolatility;1.5176841
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5530524
SXJ;HistoricalVolatility;1.2373045
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7119136
SXK;HistoricalVolatility;1.2388375
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7165126
SXM;HistoricalVolatility;1.1354847
SXM;LiquidityPremium;0
SXM;MarginInterval;3.406454
SXO;HistoricalVolatility;1.1145642
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3436925
SXU;HistoricalVolatility;1.3595745
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0787234
SXV;HistoricalVolatility;1.3583964
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0751893
SXY;HistoricalVolatility;2.3907721
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1723163
T;HistoricalVolatility;1.3639989
T;LiquidityPremium;0
T;MarginInterval;4.0919966
TA;HistoricalVolatility;3.4662511
TA;LiquidityPremium;0
TA;MarginInterval;10.3987534
TCK.B;HistoricalVolatility;6.4741652
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.4224956
TCL.A;HistoricalVolatility;2.1438493
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4315479
TCN;HistoricalVolatility;1.8254685
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4764056
TCW;HistoricalVolatility;10.1516405
TCW;LiquidityPremium;0
TCW;MarginInterval;30.4549215
TD;HistoricalVolatility;1.2538145
TD;LiquidityPremium;0
TD;MarginInterval;3.7614435
TDG;HistoricalVolatility;4.2866852
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8600557
TET;HistoricalVolatility;6.1208185
TET;LiquidityPremium;0
TET;MarginInterval;18.3624554
TFI;HistoricalVolatility;2.0904191
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2712574
TGL;HistoricalVolatility;4.1216803
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3650409
THO;HistoricalVolatility;3.6972961
THO;LiquidityPremium;0
THO;MarginInterval;11.0918884
TIH;HistoricalVolatility;1.7279017
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1837052
TOG;HistoricalVolatility;4.447031
TOG;LiquidityPremium;0
TOG;MarginInterval;13.341093
TOU;HistoricalVolatility;2.8129425
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4388276
TRI;HistoricalVolatility;1.3173096
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9519287
TRP;HistoricalVolatility;1.771274
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3138221
TRQ;HistoricalVolatility;3.7174422
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1523266
U;HistoricalVolatility;2.1224685
U;LiquidityPremium;0
U;MarginInterval;6.3674054
UFS;HistoricalVolatility;2.7115571
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1346713
UNS;HistoricalVolatility;2.0367953
UNS;LiquidityPremium;0
UNS;MarginInterval;6.110386
USX;HistoricalVolatility;0.6420182
USX;LiquidityPremium;0
USX;MarginInterval;1.9260547
VET;HistoricalVolatility;2.9884968
VET;LiquidityPremium;0
VET;MarginInterval;8.9654904
VII;HistoricalVolatility;3.1053443
VII;LiquidityPremium;0
VII;MarginInterval;9.316033
VRX;HistoricalVolatility;7.4341769
VRX;LiquidityPremium;0
VRX;MarginInterval;22.3025306
VSN;HistoricalVolatility;3.2108596
VSN;LiquidityPremium;0
VSN;MarginInterval;9.6325788
WCP;HistoricalVolatility;3.851214
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5536421
WFT;HistoricalVolatility;2.7004751
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1014254
WIN;HistoricalVolatility;3.8159127
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4477382
WJA;HistoricalVolatility;2.0860912
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2582735
WJX;HistoricalVolatility;2.6217099
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8651297
WN;HistoricalVolatility;1.2868044
WN;LiquidityPremium;0
WN;MarginInterval;3.8604131
WPT;HistoricalVolatility;5.8696198
WPT;LiquidityPremium;0
WPT;MarginInterval;17.6088593
WRG;HistoricalVolatility;4.187156
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5614681
WSP;HistoricalVolatility;1.9956117
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9868352
WTE;HistoricalVolatility;3.1207632
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3622895
X;HistoricalVolatility;2.0472997
X;LiquidityPremium;0
X;MarginInterval;6.1418992
XCB;HistoricalVolatility;0.3306916
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9920749
XDV;HistoricalVolatility;1.0304146
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0912439
XEG;HistoricalVolatility;2.348677
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0460309
XFN;HistoricalVolatility;1.1690472
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5071416
XGD;HistoricalVolatility;2.9614545
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8843634
XIC;HistoricalVolatility;1.0725293
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2175879
XIN;HistoricalVolatility;1.3422903
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0268708
XIT;HistoricalVolatility;1.4094777
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2284332
XIU;HistoricalVolatility;1.1140905
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3422715
XMA;HistoricalVolatility;2.0134348
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0403045
XRE;HistoricalVolatility;0.9572585
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8717756
XSB;HistoricalVolatility;0.1684813
XSB;LiquidityPremium;0
XSB;MarginInterval;0.505444
XSP;HistoricalVolatility;1.1339982
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4019945
XSU;HistoricalVolatility;1.54015
XSU;LiquidityPremium;0
XSU;MarginInterval;4.62045
YRI;HistoricalVolatility;4.6780903
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0342708
ZCN;HistoricalVolatility;1.0795586
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2386758
ZDM;HistoricalVolatility;1.3574304
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0722913
ZDV;HistoricalVolatility;1.1355876
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4067629
ZEB;HistoricalVolatility;1.2271724
ZEB;LiquidityPremium;0.4653481
ZEB;MarginInterval;3.6815173
ZEO;HistoricalVolatility;2.1701663
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5104988
ZEQ;HistoricalVolatility;1.2392596
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7177788
ZFL;HistoricalVolatility;0.6451266
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9353798
ZHY;HistoricalVolatility;0.7858214
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3574641
ZLB;HistoricalVolatility;0.8173848
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4521543
ZLU;HistoricalVolatility;0.8541484
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5624453
ZPR;HistoricalVolatility;1.3512705
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0538116
ZQQ;HistoricalVolatility;1.279749
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8392471
ZRE;HistoricalVolatility;0.9230129
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7690388
ZSP;HistoricalVolatility;0.9424744
ZSP;LiquidityPremium;0.6489548
ZSP;MarginInterval;2.8274231
ZUB;HistoricalVolatility;1.7461214
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2383641
ZUE;HistoricalVolatility;1.0656266
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1968797
ZUH;HistoricalVolatility;1.2843119
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8529357
ZUT;HistoricalVolatility;1.3913869
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1741607
