MEG;StressInterval;15.2199449
MFC;HistoricalVolatility;1.1681291
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5043873
MFC;StressInterval;5.256581
MFI;HistoricalVolatility;1.3926461
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1779384
MFI;StressInterval;6.2669076
MG;HistoricalVolatility;1.4178844
MG;LiquidityPremium;0
MG;MarginInterval;5.3868308
MG;StressInterval;8.0802462
MGO;HistoricalVolatility;2.9772706
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5283326
MGO;StressInterval;14.2924989
MIC;HistoricalVolatility;1.3658422
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5163081
MIC;StressInterval;8.2744621
MNW;HistoricalVolatility;2.4952202
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4856606
MNW;StressInterval;11.228491
MRE;HistoricalVolatility;3.0380638
MRE;LiquidityPremium;0
MRE;MarginInterval;14.3522464
MRE;StressInterval;21.5283696
MRU;HistoricalVolatility;1.1694404
MRU;LiquidityPremium;0
MRU;MarginInterval;7.367148
MRU;StressInterval;11.050722
MTL;HistoricalVolatility;1.322407
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0788335
MTL;StressInterval;7.6182502
MX;HistoricalVolatility;1.8499129
MX;LiquidityPremium;0
MX;MarginInterval;6.800576
MX;StressInterval;10.200864
NA;HistoricalVolatility;0.7051919
NA;LiquidityPremium;0
NA;MarginInterval;2.5819661
NA;StressInterval;3.8729491
NBD;HistoricalVolatility;1.8829149
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2673907
NBD;StressInterval;10.901086
NDM;HistoricalVolatility;5.2617917
NDM;LiquidityPremium;0
NDM;MarginInterval;15.7853752
NDM;StressInterval;23.6780628
NDN1;HistoricalVolatility;1.4133635
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2400904
NDN1;StressInterval;6.3601357
NG;HistoricalVolatility;3.6785665
NG;LiquidityPremium;0
NG;MarginInterval;15.792606
NG;StressInterval;23.6889089
NGD;HistoricalVolatility;2.8584767
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3063001
NGD;StressInterval;22.9594501
NKO;HistoricalVolatility;7.6261208
NKO;LiquidityPremium;0
NKO;MarginInterval;25.798404
NKO;StressInterval;38.697606
NPI;HistoricalVolatility;0.9375842
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3937999
NPI;StressInterval;6.5906999
NSU;HistoricalVolatility;2.1712533
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5307445
NSU;StressInterval;15.7961168
NVA;HistoricalVolatility;2.3428266
NVA;LiquidityPremium;0
NVA;MarginInterval;10.9199698
NVA;StressInterval;16.3799546
NXY1;HistoricalVolatility;0.3810665
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4737776
NXY1;StressInterval;2.2106664
OCX;HistoricalVolatility;0.9516349
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5216834
OCX;StressInterval;5.2825251
OIS;HistoricalVolatility;0.0131082
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0511127
OIS;StressInterval;0.0766691
ONX;HistoricalVolatility;0.0131082
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0511127
ONX;StressInterval;0.0766691
OSK1;HistoricalVolatility;2.9628493
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.888548
OSK1;StressInterval;13.332822
OTC;HistoricalVolatility;1.7294357
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0638355
OTC;StressInterval;9.0957532
P;HistoricalVolatility;3.6929472
P;LiquidityPremium;0
P;MarginInterval;23.6561354
P;StressInterval;35.484203
PAA;HistoricalVolatility;2.5711802
PAA;LiquidityPremium;0
PAA;MarginInterval;14.3513663
PAA;StressInterval;21.5270495
PD;HistoricalVolatility;2.1339688
PD;LiquidityPremium;0
PD;MarginInterval;10.1544573
PD;StressInterval;15.231686
PDL;HistoricalVolatility;6.6111095
PDL;LiquidityPremium;0
PDL;MarginInterval;19.8333284
PDL;StressInterval;29.7499926
PEY;HistoricalVolatility;1.6229576
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7482882
PEY;StressInterval;10.1224323
PG;HistoricalVolatility;4.0841832
PG;LiquidityPremium;0
PG;MarginInterval;20.8589245
PG;StressInterval;31.2883867
PGF;HistoricalVolatility;1.7399798
PGF;LiquidityPremium;0
PGF;MarginInterval;8.2498825
PGF;StressInterval;12.3748237
PJC.A;HistoricalVolatility;1.0953935
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2861806
PJC.A;StressInterval;4.9292708
PKI;HistoricalVolatility;1.4747621
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2951997
PKI;StressInterval;9.4427996
POT;HistoricalVolatility;1.1912944
POT;LiquidityPremium;0.815161
POT;MarginInterval;4.4982515
POT;StressInterval;6.7473773
POU;HistoricalVolatility;1.9210671
POU;LiquidityPremium;0
POU;MarginInterval;9.2984702
POU;StressInterval;13.9477054
POW;HistoricalVolatility;0.8358814
POW;LiquidityPremium;0
POW;MarginInterval;2.7437866
POW;StressInterval;4.11568
PPL;HistoricalVolatility;1.2075759
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8538399
PPL;StressInterval;7.2807599
PPY;HistoricalVolatility;2.8277109
PPY;LiquidityPremium;0
PPY;MarginInterval;10.5222111
PPY;StressInterval;15.7833167
PRE;HistoricalVolatility;2.5463967
PRE;LiquidityPremium;0
PRE;MarginInterval;9.2431648
PRE;StressInterval;13.8647472
PSI;HistoricalVolatility;1.7147005
PSI;LiquidityPremium;0
PSI;MarginInterval;9.9283552
PSI;StressInterval;14.8925328
PSK;HistoricalVolatility;1.6739981
PSK;LiquidityPremium;0
PSK;MarginInterval;5.5571211
PSK;StressInterval;8.3356816
PVG;HistoricalVolatility;6.1614307
PVG;LiquidityPremium;0
PVG;MarginInterval;18.4842921
PVG;StressInterval;27.7264381
PWF;HistoricalVolatility;0.8283661
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6809817
PWF;StressInterval;4.0214726
PWT;HistoricalVolatility;2.4200271
PWT;LiquidityPremium;0
PWT;MarginInterval;11.5514572
PWT;StressInterval;17.3271858
PXT;HistoricalVolatility;2.4980764
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8492785
PXT;StressInterval;17.7739178
PXX;HistoricalVolatility;2.7127401
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9011858
PXX;StressInterval;14.8517787
QBR.B;HistoricalVolatility;1.115647
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.346941
QBR.B;StressInterval;5.0204116
RBA;HistoricalVolatility;1.2822081
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8466244
RBA;StressInterval;5.7699366
RCI.B;HistoricalVolatility;0.9583117
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1008611
RCI.B;StressInterval;4.6512916
REFu;HistoricalVolatility;0.7555982
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2718008
REFu;StressInterval;4.9077012
REIu;HistoricalVolatility;0.7547218
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2641654
REIu;StressInterval;3.3962481
RFP;HistoricalVolatility;2.1052031
RFP;LiquidityPremium;0
RFP;MarginInterval;6.3156093
RFP;StressInterval;9.473414
RGL;HistoricalVolatility;2.2995367
RGL;LiquidityPremium;0
RGL;MarginInterval;12.0155399
RGL;StressInterval;18.0233099
RMX;HistoricalVolatility;5.2080626
RMX;LiquidityPremium;0
RMX;MarginInterval;26.0568539
RMX;StressInterval;39.0852809
RON;HistoricalVolatility;1.2338475
RON;LiquidityPremium;0
RON;MarginInterval;5.2121512
RON;StressInterval;7.8182268
RRX;HistoricalVolatility;2.3823005
RRX;LiquidityPremium;0
RRX;MarginInterval;14.6715715
RRX;StressInterval;22.0073573
RUS;HistoricalVolatility;1.3045537
RUS;LiquidityPremium;0
RUS;MarginInterval;8.6043762
RUS;StressInterval;12.9065643
RY;HistoricalVolatility;0.6538377
RY;LiquidityPremium;0
RY;MarginInterval;2.0558466
RY;StressInterval;3.0837699
S;HistoricalVolatility;3.0391544
S;LiquidityPremium;0
S;MarginInterval;10.8280666
S;StressInterval;16.2421
SAP;HistoricalVolatility;0.9403041
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0797841
SAP;StressInterval;7.6196762
SBB;HistoricalVolatility;4.8439913
SBB;LiquidityPremium;0
SBB;MarginInterval;21.2119293
SBB;StressInterval;31.8178939
SCF;HistoricalVolatility;0.5696836
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1153402
SCF;StressInterval;3.1730103
SCL;HistoricalVolatility;1.7867297
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5001433
SCL;StressInterval;11.2502149
SCP;HistoricalVolatility;2.1085123
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4015729
SCP;StressInterval;17.1023593
SEA;HistoricalVolatility;3.7088644
SEA;LiquidityPremium;0
SEA;MarginInterval;16.284551
SEA;StressInterval;24.4268265
SES;HistoricalVolatility;2.4309758
SES;LiquidityPremium;0
SES;MarginInterval;11.4551572
SES;StressInterval;17.1827358
SGQ;HistoricalVolatility;5.5194481
SGQ;LiquidityPremium;0
SGQ;MarginInterval;19.3622488
SGQ;StressInterval;29.0433732
SGY;HistoricalVolatility;2.0752255
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0633849
SGY;StressInterval;15.0950774
SJR.B;HistoricalVolatility;0.7933179
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4057136
SJR.B;StressInterval;3.6085704
SLF;HistoricalVolatility;1.0078907
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2555038
SLF;StressInterval;4.8832556
SLW;HistoricalVolatility;2.1172859
SLW;LiquidityPremium;0
SLW;MarginInterval;10.7128779
SLW;StressInterval;16.0693169
SMF;HistoricalVolatility;4.1456365
SMF;LiquidityPremium;0
SMF;MarginInterval;24.5325157
SMF;StressInterval;36.7987736
SNC;HistoricalVolatility;1.3514512
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8069291
SNC;StressInterval;11.7103937
SOY;HistoricalVolatility;2.1839202
SOY;LiquidityPremium;0
SOY;MarginInterval;9.1922288
SOY;StressInterval;13.7883431
SPB;HistoricalVolatility;1.2596288
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4977415
SPB;StressInterval;6.7466122
SSL;HistoricalVolatility;4.0579798
SSL;LiquidityPremium;0
SSL;MarginInterval;24.4992327
SSL;StressInterval;36.748849
SSO;HistoricalVolatility;3.9055563
SSO;LiquidityPremium;0
SSO;MarginInterval;24.1752199
SSO;StressInterval;36.2628298
STB;HistoricalVolatility;0.6374586
STB;LiquidityPremium;0
STB;MarginInterval;1.9123759
STB;StressInterval;2.8685639
STN;HistoricalVolatility;1.1616709
STN;LiquidityPremium;0
STN;MarginInterval;3.6620559
STN;StressInterval;5.4930838
SU;HistoricalVolatility;1.2401812
SU;LiquidityPremium;0
SU;MarginInterval;5.8985247
SU;StressInterval;8.847787
SVM;HistoricalVolatility;3.5409444
SVM;LiquidityPremium;0
SVM;MarginInterval;22.8149515
SVM;StressInterval;34.2224272
SVY;HistoricalVolatility;1.6615062
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6574162
SVY;StressInterval;8.4861243
SW;HistoricalVolatility;3.5142126
SW;LiquidityPremium;0
SW;MarginInterval;19.8190565
SW;StressInterval;29.7285847
SXA;HistoricalVolatility;2.1695456
SXA;LiquidityPremium;0
SXA;MarginInterval;13.0702164
SXA;StressInterval;19.6053246
SXB;HistoricalVolatility;0.591137
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0691787
SXB;StressInterval;3.103768
SXF;HistoricalVolatility;0.5984782
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2038921
SXF;StressInterval;3.3058381
SXH;HistoricalVolatility;1.004288
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3503976
SXH;StressInterval;5.0255964
SXM;HistoricalVolatility;0.5984782
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2038921
SXM;StressInterval;3.3058381
SXO;HistoricalVolatility;0.5723178
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0991829
SXO;StressInterval;3.1487743
SXY;HistoricalVolatility;1.111171
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6532069
SXY;StressInterval;9.9798103
T;HistoricalVolatility;0.9154608
T;LiquidityPremium;0
T;MarginInterval;2.8280467
T;StressInterval;4.24207
TA;HistoricalVolatility;1.1878168
TA;LiquidityPremium;0
TA;MarginInterval;4.0019181
TA;StressInterval;6.0028771
TCK.B;HistoricalVolatility;1.9572249
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.7964778
TCK.B;StressInterval;16.1947168
TCL.A;HistoricalVolatility;1.5621163
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.686349
TCL.A;StressInterval;7.0295235
TCM;HistoricalVolatility;3.5869623
TCM;LiquidityPremium;0
TCM;MarginInterval;13.2665431
TCM;StressInterval;19.8998146
TCN;HistoricalVolatility;1.2339592
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7893984
TCN;StressInterval;5.6840976
TCW;HistoricalVolatility;2.0968338
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7837066
TCW;StressInterval;16.1755599
TD;HistoricalVolatility;0.672435
TD;LiquidityPremium;0
TD;MarginInterval;2.502601
TD;StressInterval;3.7539015
TDG;HistoricalVolatility;2.0294217
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2056661
TDG;StressInterval;15.3084991
TET;HistoricalVolatility;1.9003472
TET;LiquidityPremium;0
TET;MarginInterval;12.4033513
TET;StressInterval;18.605027
TFI;HistoricalVolatility;1.3164179
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7101889
TFI;StressInterval;7.0652833
TGL;HistoricalVolatility;2.41962
TGL;LiquidityPremium;0
TGL;MarginInterval;10.9596413
TGL;StressInterval;16.4394619
THI;HistoricalVolatility;1.621339
THI;LiquidityPremium;0
THI;MarginInterval;7.4052807
THI;StressInterval;11.107921
THO;HistoricalVolatility;2.4477514
THO;LiquidityPremium;0
THO;MarginInterval;14.2371878
THO;StressInterval;21.3557818
TIH;HistoricalVolatility;0.9558732
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8676197
TIH;StressInterval;4.3014295
TKO;HistoricalVolatility;2.1875962
TKO;LiquidityPremium;0
TKO;MarginInterval;11.3778622
TKO;StressInterval;17.0667932
TLM;HistoricalVolatility;2.1141249
TLM;LiquidityPremium;0
TLM;MarginInterval;11.4110139
TLM;StressInterval;17.1165209
TNX;HistoricalVolatility;5.2942716
TNX;LiquidityPremium;0
TNX;MarginInterval;26.8972328
TNX;StressInterval;40.3458492
TOG;HistoricalVolatility;2.323755
TOG;LiquidityPremium;0
TOG;MarginInterval;11.5274069
TOG;StressInterval;17.2911103
TOU;HistoricalVolatility;1.578979
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1511477
TOU;StressInterval;12.2267215
TRI;HistoricalVolatility;0.8894987
TRI;LiquidityPremium;0
TRI;MarginInterval;2.668496
TRI;StressInterval;4.002744
TRP;HistoricalVolatility;0.9922372
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0638204
TRP;StressInterval;6.0957305
TRQ;HistoricalVolatility;2.6230879
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2049605
TRQ;StressInterval;15.3074408
U;HistoricalVolatility;1.5111401
U;LiquidityPremium;0
U;MarginInterval;6.564769
U;StressInterval;9.8471535
UFS;HistoricalVolatility;1.9448967
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3668615
UFS;StressInterval;9.5502922
USX;HistoricalVolatility;0.3774009
USX;LiquidityPremium;0
USX;MarginInterval;1.4737776
USX;StressInterval;2.2106664
VET;HistoricalVolatility;1.4628338
VET;LiquidityPremium;0
VET;MarginInterval;8.5375137
VET;StressInterval;12.8062705
VRX;HistoricalVolatility;2.2274464
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6823391
VRX;StressInterval;10.0235087
VSN;HistoricalVolatility;1.146475
VSN;LiquidityPremium;0
VSN;MarginInterval;3.952921
VSN;StressInterval;5.9293815
WCP;HistoricalVolatility;1.9114977
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1897116
WCP;StressInterval;13.7845674
WFT;HistoricalVolatility;1.7957571
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5576353
WFT;StressInterval;8.3364529
WIN;HistoricalVolatility;1.8416189
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7764835
WIN;StressInterval;10.1647252
WJA;HistoricalVolatility;1.5559414
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2303965
WJA;StressInterval;9.3455948
WJX;HistoricalVolatility;1.0205591
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3308298
WJX;StressInterval;4.9962446
WN;HistoricalVolatility;0.8893777
WN;LiquidityPremium;0
WN;MarginInterval;4.7206035
WN;StressInterval;7.0809052
WPT;HistoricalVolatility;3.4439027
WPT;LiquidityPremium;0
WPT;MarginInterval;12.4299814
WPT;StressInterval;18.6449721
WRG;HistoricalVolatility;2.0214475
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4458735
WRG;StressInterval;17.1688103
WSP;HistoricalVolatility;1.1473492
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4070032
WSP;StressInterval;6.6105049
WTE;HistoricalVolatility;1.2094907
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6601662
WTE;StressInterval;5.4902493
X;HistoricalVolatility;1.1863749
X;LiquidityPremium;0
X;MarginInterval;3.6823156
X;StressInterval;5.5234733
XCB;HistoricalVolatility;0.2085086
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6268969
XCB;StressInterval;0.9403453
XDV;HistoricalVolatility;0.4948934
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8546569
XDV;StressInterval;2.7819853
XEG;HistoricalVolatility;1.1256756
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5301965
XEG;StressInterval;9.7952947
XFN;HistoricalVolatility;0.5800445
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0202346
XFN;StressInterval;3.0303519
XGD;HistoricalVolatility;2.160978
XGD;LiquidityPremium;0
XGD;MarginInterval;13.0184259
XGD;StressInterval;19.5276388
XIC;HistoricalVolatility;0.5555337
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0690779
XIC;StressInterval;3.1036168
XIN;HistoricalVolatility;0.7780853
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6175921
XIN;StressInterval;3.9263881
XIT;HistoricalVolatility;1.0448871
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2930387
XIT;StressInterval;4.9395581
XIU;HistoricalVolatility;0.5969828
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1644797
XIU;StressInterval;3.2467195
XMA;HistoricalVolatility;1.3142255
XMA;LiquidityPremium;0
XMA;MarginInterval;7.1887065
XMA;StressInterval;10.7830598
XSB;HistoricalVolatility;0.100699
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3200765
XSB;StressInterval;0.4801147
XSP;HistoricalVolatility;0.6620522
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1848357
XSP;StressInterval;3.2772536
XSU;HistoricalVolatility;0.9642612
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9691132
XSU;StressInterval;4.4536698
YRI;HistoricalVolatility;2.7659777
YRI;LiquidityPremium;0
YRI;MarginInterval;19.7411526
YRI;StressInterval;29.6117288
ZCN;HistoricalVolatility;0.5782351
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0930674
ZCN;StressInterval;3.1396012
ZEB;HistoricalVolatility;0.5652556
ZEB;LiquidityPremium;0.2130566
ZEB;MarginInterval;2.0028744
ZEB;StressInterval;3.0043116
