RY;MarginInterval;4.8489943
SAP;HistoricalVolatility;1.7139668
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1419003
SCF;HistoricalVolatility;1.3210058
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9630173
SCG;HistoricalVolatility;1.2934404
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8803211
SCL;HistoricalVolatility;3.7414580
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2243739
SDV;HistoricalVolatility;0.4222484
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5821427
SDV23DC15;HistoricalVolatility;0.4222484
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5821427
SDV24DC20;HistoricalVolatility;0.8162738
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0585350
SDV25DC19;HistoricalVolatility;0.8363268
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1336724
SDV26DC18;HistoricalVolatility;0.8363268
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1336724
SDV27DC17;HistoricalVolatility;0.8363268
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1336724
SEA;HistoricalVolatility;3.8944841
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6834522
SEG;HistoricalVolatility;1.2868909
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8606726
SES;HistoricalVolatility;3.8785558
SES;LiquidityPremium;0
SES;MarginInterval;11.6356674
SHOP;HistoricalVolatility;5.1603526
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.4810578
SIA;HistoricalVolatility;1.4999783
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4999349
SIL;HistoricalVolatility;4.7254578
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1763735
SIS;HistoricalVolatility;2.8825702
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6477106
SJ;HistoricalVolatility;2.2698036
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8094109
SJR.B;HistoricalVolatility;1.4447908
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3343723
SLF;HistoricalVolatility;1.6779735
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0339206
SMUu;HistoricalVolatility;2.6507185
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.9521554
SNC;HistoricalVolatility;2.3682136
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1046407
SOY;HistoricalVolatility;4.3249334
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9748002
SPB;HistoricalVolatility;2.2253446
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6760338
SRUu;HistoricalVolatility;1.7116702
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1350106
SSL;HistoricalVolatility;4.0424276
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1272829
SSRM;HistoricalVolatility;3.2976326
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8928979
STLC;HistoricalVolatility;3.8819055
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6457165
STN;HistoricalVolatility;2.2906983
STN;LiquidityPremium;0
STN;MarginInterval;6.8720949
SU;HistoricalVolatility;2.8209634
SU;LiquidityPremium;0
SU;MarginInterval;8.4628903
SVI;HistoricalVolatility;4.2871376
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8614128
SVM;HistoricalVolatility;4.2971124
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8913371
SXA;HistoricalVolatility;2.8539179
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5617536
SXB;HistoricalVolatility;1.3861473
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1584418
SXD;HistoricalVolatility;2.0657376
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1972128
SXF;HistoricalVolatility;1.3270428
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9811285
SXG;HistoricalVolatility;1.3797829
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1393488
SXH;HistoricalVolatility;1.9595353
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8786059
SXJ;HistoricalVolatility;1.4140368
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2421105
SXK;HistoricalVolatility;1.4151696
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2455089
SXM;HistoricalVolatility;1.3270428
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9811285
SXO;HistoricalVolatility;1.2924156
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8772469
SXR;HistoricalVolatility;1.5601991
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6805974
SXS;HistoricalVolatility;1.2189623
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6568869
SXT;HistoricalVolatility;1.1170585
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3511754
SXU;HistoricalVolatility;1.2229383
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6688150
SXV;HistoricalVolatility;1.2167523
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6502568
SXW;HistoricalVolatility;1.5437793
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6313379
SXY;HistoricalVolatility;2.6171105
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8513315
T;HistoricalVolatility;1.3147241
T;LiquidityPremium;0
T;MarginInterval;3.9441722
TA;HistoricalVolatility;2.1711856
TA;LiquidityPremium;0
TA;MarginInterval;6.5135567
TCL.A;HistoricalVolatility;2.7018456
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1055369
TCN;HistoricalVolatility;2.5936936
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7810808
TD;HistoricalVolatility;1.6513038
TD;LiquidityPremium;0
TD;MarginInterval;4.9539114
TECH;HistoricalVolatility;2.9938960
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9816880
TECK.B;HistoricalVolatility;4.1749862
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5249585
TFII;HistoricalVolatility;2.5570758
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6712273
TIH;HistoricalVolatility;1.7775828
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3327483
TIXT;HistoricalVolatility;2.8292651
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4877953
TLRY;HistoricalVolatility;5.6400398
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9201193
TOU;HistoricalVolatility;3.2172633
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6517898
TOY;HistoricalVolatility;2.5393590
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6180769
TPZ;HistoricalVolatility;2.3703180
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1109539
TRI;HistoricalVolatility;1.7378927
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2136781
TRP;HistoricalVolatility;1.6952064
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0856192
TSU;HistoricalVolatility;2.7291851
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1875553
TVE;HistoricalVolatility;4.4834006
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4502019
TXG;HistoricalVolatility;5.0428882
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1286647
UNS;HistoricalVolatility;2.6916120
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0748361
USX;HistoricalVolatility;0.7181755
USX;LiquidityPremium;0
USX;MarginInterval;2.1545264
VAB;HistoricalVolatility;0.5288731
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5866192
VET;HistoricalVolatility;3.4996488
VET;LiquidityPremium;0
VET;MarginInterval;10.4989465
VFV;HistoricalVolatility;1.4199772
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2599317
VGCX;HistoricalVolatility;4.0881097
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2643292
VLNS1;HistoricalVolatility;7.8467799
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5403398
VOYG;HistoricalVolatility;14.1572954
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4718863
VSB;HistoricalVolatility;0.2094396
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6283187
VSC;HistoricalVolatility;0.2820529
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461588
WCN;HistoricalVolatility;1.8970773
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6912318
WCP;HistoricalVolatility;3.7880000
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3640001
WDO;HistoricalVolatility;5.1713982
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5141945
WEED;HistoricalVolatility;5.5538655
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6615966
WELL;HistoricalVolatility;3.1794393
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5383179
WFG;HistoricalVolatility;3.0909089
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2727268
WN;HistoricalVolatility;1.4462064
WN;LiquidityPremium;0
WN;MarginInterval;4.3386191
WPM;HistoricalVolatility;3.1443248
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4329743
WPRT;HistoricalVolatility;5.1583188
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4749563
WSP;HistoricalVolatility;1.8518895
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5556685
WTE;HistoricalVolatility;2.3793290
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1379870
X;HistoricalVolatility;1.7800188
X;LiquidityPremium;0
X;MarginInterval;5.3400565
XBC;HistoricalVolatility;7.3738987
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1216960
XCB;HistoricalVolatility;0.4651771
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3955313
XDV;HistoricalVolatility;1.0738768
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2216304
XEG;HistoricalVolatility;2.5765687
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7297062
XFN;HistoricalVolatility;1.3261236
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9783708
XGD;HistoricalVolatility;2.6428580
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9285740
XIC;HistoricalVolatility;1.2575747
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7727240
XIN;HistoricalVolatility;1.2861021
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8583062
XIU;HistoricalVolatility;1.2223223
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6669668
XRE;HistoricalVolatility;1.4912878
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4738634
XSB;HistoricalVolatility;0.2076771
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6230312
XSP;HistoricalVolatility;1.5831347
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7494041
XSU;HistoricalVolatility;1.9708873
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9126620
YRI;HistoricalVolatility;3.1511792
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4535377
ZAG;HistoricalVolatility;0.5276826
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5830477
ZBK;HistoricalVolatility;2.1584851
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.4754554
ZCN;HistoricalVolatility;1.3185253
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9555759
ZDM;HistoricalVolatility;1.2649728
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7949183
ZEB;HistoricalVolatility;1.4039230
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2117691
ZHY;HistoricalVolatility;1.0530853
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1592558
ZLB;HistoricalVolatility;1.1502356
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4507067
ZPR;HistoricalVolatility;0.8314565
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943695
ZQQ;HistoricalVolatility;2.1368361
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4105084
ZSP;HistoricalVolatility;1.4441872
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3325617
ZUB;HistoricalVolatility;2.5465706
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6397117
ZUE;HistoricalVolatility;1.6538977
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9616932
ZUQ;HistoricalVolatility;1.3763702
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1291106
ZUT;HistoricalVolatility;1.2547793
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7643379
