KML;MarginInterval;4.1791342
KPO;HistoricalVolatility;2.2896
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8688001
KXS;HistoricalVolatility;2.4394528
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3183585
L;HistoricalVolatility;1.255602
L;LiquidityPremium;0
L;MarginInterval;3.7668059
LAC;HistoricalVolatility;6.6800226
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0400679
LB;HistoricalVolatility;1.3478295
LB;LiquidityPremium;0
LB;MarginInterval;4.0434885
LEAF;HistoricalVolatility;4.349201
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.047603
LGB;HistoricalVolatility;0.8104289
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4312868
LIF;HistoricalVolatility;2.4768946
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4306838
LNR;HistoricalVolatility;2.6604533
LNR;LiquidityPremium;0.9475845
LNR;MarginInterval;7.98136
LUN;HistoricalVolatility;3.5231991
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5695973
MAG;HistoricalVolatility;3.3588896
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0766688
MAXR;HistoricalVolatility;1.9283658
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7850973
MDI;HistoricalVolatility;3.0386878
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1160633
MEG;HistoricalVolatility;3.1872362
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5617086
MFC;HistoricalVolatility;2.015057
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0451711
MFI;HistoricalVolatility;1.6496004
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9488012
MG;HistoricalVolatility;2.0444843
MG;LiquidityPremium;0.4762269
MG;MarginInterval;6.1334528
MIC;HistoricalVolatility;1.5611295
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6833884
MNW;HistoricalVolatility;2.5827033
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7481099
MRE;HistoricalVolatility;2.5907542
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7722625
MRU;HistoricalVolatility;1.2801267
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8403801
MTL;HistoricalVolatility;1.9066552
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7199656
MUX;HistoricalVolatility;4.413813
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2414389
MX;HistoricalVolatility;2.3888838
MX;LiquidityPremium;0
MX;MarginInterval;7.1666514
NA;HistoricalVolatility;1.3305376
NA;LiquidityPremium;0.284292
NA;MarginInterval;3.9916128
NFI;HistoricalVolatility;1.4478909
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3436727
NG;HistoricalVolatility;4.363562
NG;LiquidityPremium;0
NG;MarginInterval;13.0906861
NGD;HistoricalVolatility;3.9964539
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9893618
NPI;HistoricalVolatility;1.3608665
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0825994
NSU;HistoricalVolatility;3.7116146
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1348439
NVA;HistoricalVolatility;3.0234349
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0703046
NVUu;HistoricalVolatility;1.3836517
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1509551
NWC;HistoricalVolatility;1.4157198
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2471593
NWHu;HistoricalVolatility;0.970997
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.912991
OBE;HistoricalVolatility;3.1868111
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5604334
OGC;HistoricalVolatility;4.3321369
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9964108
OIS;HistoricalVolatility;0.0302715
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908144
ONEX;HistoricalVolatility;1.5252882
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5758645
ONX;HistoricalVolatility;0.0302715
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908144
OR;HistoricalVolatility;2.3309346
OR;LiquidityPremium;0
OR;MarginInterval;6.9928037
ORL;HistoricalVolatility;3.613626
ORL;LiquidityPremium;0
ORL;MarginInterval;10.840878
OSB;HistoricalVolatility;2.7201404
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1604213
OSK;HistoricalVolatility;5.7845316
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3535947
OTEX;HistoricalVolatility;1.9773401
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9320204
PAAS;HistoricalVolatility;3.082824
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2484721
PBH;HistoricalVolatility;1.482197
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4465911
PD;HistoricalVolatility;3.5340899
PD;LiquidityPremium;0
PD;MarginInterval;10.6022696
PEY;HistoricalVolatility;2.2242527
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6727581
PG;HistoricalVolatility;3.8623063
PG;LiquidityPremium;0
PG;MarginInterval;11.5869189
PGF;HistoricalVolatility;4.9431055
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8293164
PJC.A;HistoricalVolatility;1.5319876
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5959627
PKI;HistoricalVolatility;1.7684831
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3054493
PONY;HistoricalVolatility;3.8870974
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6612921
POT1;HistoricalVolatility;2.2896
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8688001
POU;HistoricalVolatility;3.0761773
POU;LiquidityPremium;0
POU;MarginInterval;9.228532
POU2;HistoricalVolatility;3.1253212
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3759635
POW;HistoricalVolatility;1.464872
POW;LiquidityPremium;0
POW;MarginInterval;4.3946161
PPL;HistoricalVolatility;1.4491977
PPL;LiquidityPremium;0
PPL;MarginInterval;4.347593
PPL2;HistoricalVolatility;1.5794406
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7383217
PSI;HistoricalVolatility;2.1999338
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5998014
PSK;HistoricalVolatility;2.0588424
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1765272
PVG;HistoricalVolatility;4.1731687
PVG;LiquidityPremium;0
PVG;MarginInterval;12.519506
PWF;HistoricalVolatility;1.3648053
PWF;LiquidityPremium;0
PWF;MarginInterval;4.094416
PXT;HistoricalVolatility;2.6977299
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0931896
QBR.B;HistoricalVolatility;1.6043506
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8130517
QSR;HistoricalVolatility;1.5329079
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5987238
QTRH;HistoricalVolatility;3.2709645
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8128935
RBA;HistoricalVolatility;2.0129607
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0388821
RCI.B;HistoricalVolatility;1.4018264
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2054791
REAL;HistoricalVolatility;2.0500409
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1501227
REFu;HistoricalVolatility;1.1952519
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5857557
REIu;HistoricalVolatility;1.2423959
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7271878
RFP;HistoricalVolatility;3.3793523
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1380569
RNW;HistoricalVolatility;1.1874669
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5624008
RRX;HistoricalVolatility;2.4449848
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3349543
RUS;HistoricalVolatility;1.9435071
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8305213
RY;HistoricalVolatility;1.3176991
RY;LiquidityPremium;0.3435027
RY;MarginInterval;3.9530973
SAP;HistoricalVolatility;1.4454272
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3362815
SCF;HistoricalVolatility;0.8153761
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4461282
SCL;HistoricalVolatility;2.1383961
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4151882
SEA;HistoricalVolatility;3.5182085
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5546254
SES;HistoricalVolatility;2.6317511
SES;LiquidityPremium;0
SES;MarginInterval;7.8952534
SGY;HistoricalVolatility;3.4183625
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2550876
SHOP;HistoricalVolatility;2.8947537
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.684261
SIA;HistoricalVolatility;1.0136398
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0409194
SJ;HistoricalVolatility;1.6920951
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0762853
SJR.B;HistoricalVolatility;1.2385281
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7155842
SLF;HistoricalVolatility;1.7744935
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3234804
SMF;HistoricalVolatility;4.1589356
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4768067
SNC;HistoricalVolatility;1.8838007
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6514022
SOY;HistoricalVolatility;3.2138945
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6416834
SPB;HistoricalVolatility;1.8084351
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4253053
SPE;HistoricalVolatility;3.0601082
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1803246
SPE1;HistoricalVolatility;3.0578302
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1734905
SRUu;HistoricalVolatility;1.3210785
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9632355
SSL;HistoricalVolatility;3.8182934
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4548803
SSRM;HistoricalVolatility;3.683058
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0491741
STB;HistoricalVolatility;1.5275838
STB;LiquidityPremium;0
STB;MarginInterval;4.5827515
STN;HistoricalVolatility;1.8774462
STN;LiquidityPremium;0
STN;MarginInterval;5.6323387
SU;HistoricalVolatility;2.1137733
SU;LiquidityPremium;0
SU;MarginInterval;6.3413199
SU2;HistoricalVolatility;2.5757243
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7271728
SVM;HistoricalVolatility;4.1024425
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3073275
SW;HistoricalVolatility;3.2404132
SW;LiquidityPremium;0
SW;MarginInterval;9.7212395
SXA;HistoricalVolatility;2.4744012
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4232035
SXB;HistoricalVolatility;1.1330148
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3990444
SXF;HistoricalVolatility;1.104945
SXF;LiquidityPremium;0
SXF;MarginInterval;3.314835
SXH;HistoricalVolatility;1.4558962
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3676887
SXJ;HistoricalVolatility;1.1492556
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4477668
SXK;HistoricalVolatility;0.6740613
SXK;LiquidityPremium;0
SXK;MarginInterval;2.022184
SXM;HistoricalVolatility;1.104945
SXM;LiquidityPremium;0
SXM;MarginInterval;3.314835
SXO;HistoricalVolatility;1.0594796
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1784389
SXU;HistoricalVolatility;0.711995
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1359849
SXV;HistoricalVolatility;0.8807359
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6422078
SXY;HistoricalVolatility;1.7667282
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3001846
T;HistoricalVolatility;1.229689
T;LiquidityPremium;0
T;MarginInterval;3.6890669
TA;HistoricalVolatility;1.6960959
TA;LiquidityPremium;0
TA;MarginInterval;5.0882876
TCL.A;HistoricalVolatility;2.1797668
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5393003
TCN;HistoricalVolatility;1.722522
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1675661
TCW;HistoricalVolatility;3.5267387
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5802161
TD;HistoricalVolatility;1.2487333
TD;LiquidityPremium;0.2575286
TD;MarginInterval;3.7461999
TDG;HistoricalVolatility;3.2227323
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6681968
TECK.B;HistoricalVolatility;3.5082626
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5247877
TFII;HistoricalVolatility;2.0155945
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0467836
TGL;HistoricalVolatility;3.17822
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5346601
THO;HistoricalVolatility;4.2217784
THO;LiquidityPremium;0
THO;MarginInterval;12.6653352
TIH;HistoricalVolatility;1.5765192
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7295575
TOG;HistoricalVolatility;3.1072814
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3218443
TOU;HistoricalVolatility;2.0814062
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2442186
TRI;HistoricalVolatility;1.3125675
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9377024
TRP;HistoricalVolatility;1.1431245
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4293734
TRQ;HistoricalVolatility;3.5750347
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7251042
TSGI;HistoricalVolatility;3.1897799
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5693397
TXG;HistoricalVolatility;4.0715243
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2145728
U;HistoricalVolatility;1.9894306
U;LiquidityPremium;0
U;MarginInterval;5.9682919
UFS;HistoricalVolatility;2.5697222
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7091665
UNS;HistoricalVolatility;1.6027722
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8083166
USX;HistoricalVolatility;0.6061577
USX;LiquidityPremium;0
USX;MarginInterval;1.818473
VAB;HistoricalVolatility;0.2844464
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8533393
VET;HistoricalVolatility;1.9163394
VET;LiquidityPremium;0
VET;MarginInterval;5.7490182
VFV;HistoricalVolatility;0.7705058
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3115174
VII;HistoricalVolatility;2.4999148
VII;LiquidityPremium;0
VII;MarginInterval;7.4997444
VRX;HistoricalVolatility;3.9210168
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7630505
VSB;HistoricalVolatility;0.1323155
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3969464
VSC;HistoricalVolatility;0.152476
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4574279
VUN;HistoricalVolatility;0.7915142
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3745427
WCN;HistoricalVolatility;1.6018168
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8054503
WCP;HistoricalVolatility;2.4383986
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3151957
WEED;HistoricalVolatility;4.7605592
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2816775
WFT;HistoricalVolatility;2.1892889
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5678667
WJA;HistoricalVolatility;1.9049039
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7147118
WJX;HistoricalVolatility;2.020276
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0608279
WN;HistoricalVolatility;1.2317682
WN;LiquidityPremium;0
WN;MarginInterval;3.6953045
WPK;HistoricalVolatility;2.0559928
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1679783
WPM;HistoricalVolatility;3.0651263
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1953789
WPRT;HistoricalVolatility;5.0300949
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0902848
WRG;HistoricalVolatility;3.2400622
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7201867
WSP;HistoricalVolatility;1.5946335
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7839005
WTE;HistoricalVolatility;1.8821004
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6463011
X;HistoricalVolatility;1.3641159
X;LiquidityPremium;0
X;MarginInterval;4.0923476
XCB;HistoricalVolatility;0.2893023
XCB;LiquidityPremium;0
XCB;MarginInterval;0.867907
XDV;HistoricalVolatility;0.8634359
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5903076
XEG;HistoricalVolatility;1.7413306
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2239919
XFN;HistoricalVolatility;1.0913625
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2740876
XGD;HistoricalVolatility;2.4433307
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3299922
XIC;HistoricalVolatility;0.995285
XIC;LiquidityPremium;0
XIC;MarginInterval;2.985855
XIN;HistoricalVolatility;1.2830936
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8492807
XIT;HistoricalVolatility;1.352854
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0585621
XIU;HistoricalVolatility;1.0442538
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1327614
XMA;HistoricalVolatility;1.9194976
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7584929
XRE;HistoricalVolatility;0.9087377
XRE;LiquidityPremium;0
XRE;MarginInterval;2.726213
XSB;HistoricalVolatility;0.1501721
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4505163
XSP;HistoricalVolatility;1.1236899
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3710696
XSU;HistoricalVolatility;1.4368241
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3104723
YRI;HistoricalVolatility;3.3115761
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9347282
ZAG;HistoricalVolatility;0.2667936
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8003808
ZCM;HistoricalVolatility;0.2966603
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8899809
ZCN;HistoricalVolatility;0.7973444
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3920331
ZDM;HistoricalVolatility;1.0389678
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1169034
ZDV;HistoricalVolatility;0.6664858
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9994573
ZEA;HistoricalVolatility;0.8693395
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6080184
ZEB;HistoricalVolatility;0.7887295
ZEB;LiquidityPremium;0.3799442
ZEB;MarginInterval;2.3661886
ZEO;HistoricalVolatility;1.3353068
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0059205
ZEQ;HistoricalVolatility;0.9453471
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8360413
ZFL;HistoricalVolatility;0.5720449
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7161348
ZHY;HistoricalVolatility;0.5581431
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6744292
ZLB;HistoricalVolatility;0.536105
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.608315
ZLU;HistoricalVolatility;0.7181257
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1543771
ZPR;HistoricalVolatility;0.5916118
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7748354
ZQQ;HistoricalVolatility;1.0076531
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0229592
ZRE;HistoricalVolatility;0.6570478
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9711435
ZSP;HistoricalVolatility;0.7688356
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3065068
ZUB;HistoricalVolatility;1.416474
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2494221
ZUE;HistoricalVolatility;0.8610953
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5832858
ZUH;HistoricalVolatility;1.0060086
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0180259
ZUT;HistoricalVolatility;0.7652331
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2956992
ZZZ;HistoricalVolatility;1.9149157
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.744747
