L;HistoricalVolatility;1.2711822
L;LiquidityPremium;0
L;MarginInterval;3.8135465
LB;HistoricalVolatility;1.3465213
LB;LiquidityPremium;0
LB;MarginInterval;4.039564
LGB;HistoricalVolatility;0.8221678
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4665035
LIF;HistoricalVolatility;2.4690805
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4072414
LNR;HistoricalVolatility;2.6753776
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0261328
LUN;HistoricalVolatility;3.5389403
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6168209
MAG;HistoricalVolatility;3.4011637
MAG;LiquidityPremium;0
MAG;MarginInterval;10.203491
MDA;HistoricalVolatility;1.944826
MDA;LiquidityPremium;0
MDA;MarginInterval;5.834478
MDI;HistoricalVolatility;3.0373184
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1119552
MEG;HistoricalVolatility;3.5495193
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6485578
MFC;HistoricalVolatility;2.006819
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0204569
MFI;HistoricalVolatility;1.680545
MFI;LiquidityPremium;0
MFI;MarginInterval;5.041635
MG;HistoricalVolatility;2.0449228
MG;LiquidityPremium;0
MG;MarginInterval;6.1347683
MIC;HistoricalVolatility;1.9144368
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7433104
MNW;HistoricalVolatility;2.6795712
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0387136
MRE;HistoricalVolatility;2.5980815
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7942446
MRU;HistoricalVolatility;1.283815
MRU;LiquidityPremium;0
MRU;MarginInterval;3.851445
MTL;HistoricalVolatility;1.9408592
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8225775
MUX;HistoricalVolatility;4.4568021
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3704064
MX;HistoricalVolatility;2.4054425
MX;LiquidityPremium;0
MX;MarginInterval;7.2163275
NA;HistoricalVolatility;1.3329845
NA;LiquidityPremium;0.3093984
NA;MarginInterval;3.9989536
NFI;HistoricalVolatility;1.4700496
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4101489
NG;HistoricalVolatility;4.3494358
NG;LiquidityPremium;0
NG;MarginInterval;13.0483073
NGD;HistoricalVolatility;3.9729254
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9187761
NPI;HistoricalVolatility;1.3987479
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1962437
NSU;HistoricalVolatility;3.7368265
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2104795
NVA;HistoricalVolatility;2.9948567
NVA;LiquidityPremium;0
NVA;MarginInterval;8.98457
NVUu;HistoricalVolatility;1.3869572
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1608716
NWC;HistoricalVolatility;1.4593529
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3780588
NWHu;HistoricalVolatility;0.9858844
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9576531
OBE;HistoricalVolatility;3.0634593
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1903779
OGC;HistoricalVolatility;4.4266487
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2799462
OIS;HistoricalVolatility;0.029135
OIS;LiquidityPremium;0
OIS;MarginInterval;0.087405
ONEX;HistoricalVolatility;1.5518178
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6554534
ONX;HistoricalVolatility;0.029135
ONX;LiquidityPremium;0
ONX;MarginInterval;0.087405
OR;HistoricalVolatility;2.4654891
OR;LiquidityPremium;0
OR;MarginInterval;7.3964674
OSB;HistoricalVolatility;2.7163973
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1491919
OSK;HistoricalVolatility;6.2684431
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8053294
OTEX;HistoricalVolatility;2.0211393
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0634178
PAAS;HistoricalVolatility;3.0848638
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2545914
PBH;HistoricalVolatility;1.495678
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4870341
PD;HistoricalVolatility;3.1413086
PD;LiquidityPremium;0
PD;MarginInterval;9.4239258
PEY;HistoricalVolatility;2.0553494
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1660482
PG;HistoricalVolatility;3.9052014
PG;LiquidityPremium;0
PG;MarginInterval;11.7156042
PGF;HistoricalVolatility;3.7901633
PGF;LiquidityPremium;0
PGF;MarginInterval;11.37049
PJC.A;HistoricalVolatility;1.5538693
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6616078
PKI;HistoricalVolatility;1.7852616
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3557847
PONY;HistoricalVolatility;3.7524802
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2574407
POT;HistoricalVolatility;2.3273362
POT;LiquidityPremium;0
POT;MarginInterval;6.9820085
POU;HistoricalVolatility;3.0900122
POU;LiquidityPremium;0
POU;MarginInterval;9.2700367
POU1;HistoricalVolatility;3.0940873
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2822619
POW;HistoricalVolatility;1.4733667
POW;LiquidityPremium;0
POW;MarginInterval;4.4201
PPL;HistoricalVolatility;1.4764649
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4293948
PSI;HistoricalVolatility;2.212203
PSI;LiquidityPremium;0
PSI;MarginInterval;6.636609
PSK;HistoricalVolatility;2.1579255
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4737766
PVG;HistoricalVolatility;4.2409103
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7227308
PWF;HistoricalVolatility;1.3731175
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1193524
PXT;HistoricalVolatility;2.7540901
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2622702
QBR.B;HistoricalVolatility;1.6285477
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8856431
QSR;HistoricalVolatility;1.6175958
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8527873
QTRH;HistoricalVolatility;3.2490714
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7472142
RBA;HistoricalVolatility;2.0396418
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1189253
RCI.B;HistoricalVolatility;1.431501
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2945029
REAL;HistoricalVolatility;1.5001992
REAL;LiquidityPremium;0
REAL;MarginInterval;4.5005977
REFu;HistoricalVolatility;1.2259505
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6778515
REIu;HistoricalVolatility;1.271045
REIu;LiquidityPremium;0
REIu;MarginInterval;3.813135
RFP;HistoricalVolatility;3.22218
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6665401
RNW;HistoricalVolatility;1.214225
RNW;LiquidityPremium;0
RNW;MarginInterval;3.642675
RRX;HistoricalVolatility;2.4940133
RRX;LiquidityPremium;0
RRX;MarginInterval;7.48204
RUS;HistoricalVolatility;1.9351688
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8055064
RY;HistoricalVolatility;1.3276087
RY;LiquidityPremium;0.3026515
RY;MarginInterval;3.982826
SAP;HistoricalVolatility;1.4593966
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3781899
SCF;HistoricalVolatility;0.8350104
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5050312
SCL;HistoricalVolatility;2.1374278
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4122834
SEA;HistoricalVolatility;3.5601435
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6804305
SES;HistoricalVolatility;2.6542868
SES;LiquidityPremium;0
SES;MarginInterval;7.9628603
SGY;HistoricalVolatility;3.5058196
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5174589
SHOP;HistoricalVolatility;2.6472799
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9418396
SIA;HistoricalVolatility;1.0311457
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0934372
SJ;HistoricalVolatility;1.7240962
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1722885
SJR.B;HistoricalVolatility;1.2634267
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.79028
SLF;HistoricalVolatility;1.7744072
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3232216
SMF;HistoricalVolatility;4.1693348
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5080044
SNC;HistoricalVolatility;1.9130853
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7392558
SOY;HistoricalVolatility;3.2135077
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6405231
SPB;HistoricalVolatility;1.8366621
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5099864
SPE;HistoricalVolatility;3.1707318
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5121953
SPE1;HistoricalVolatility;3.1706615
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5119844
SRUu;HistoricalVolatility;1.3373541
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0120624
SSL;HistoricalVolatility;3.9731058
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9193174
SSO;HistoricalVolatility;3.6718683
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0156049
STB;HistoricalVolatility;1.5557551
STB;LiquidityPremium;0
STB;MarginInterval;4.6672653
STN;HistoricalVolatility;1.8994024
STN;LiquidityPremium;0
STN;MarginInterval;5.6982072
SU;HistoricalVolatility;2.1404353
SU;LiquidityPremium;0
SU;MarginInterval;6.4213059
SU2;HistoricalVolatility;2.623607
SU2;LiquidityPremium;0
SU2;MarginInterval;7.870821
SVM;HistoricalVolatility;4.0672437
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2017311
SVY1;HistoricalVolatility;2.8507667
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5523002
SW;HistoricalVolatility;3.3690063
SW;LiquidityPremium;0
SW;MarginInterval;10.1070189
SXA;HistoricalVolatility;2.4835174
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4505523
SXB;HistoricalVolatility;1.1375033
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4125099
SXF;HistoricalVolatility;1.1211317
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3633952
SXH;HistoricalVolatility;1.4680876
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4042628
SXJ;HistoricalVolatility;1.1540006
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4620019
SXK;HistoricalVolatility;0.7252707
SXK;LiquidityPremium;0
SXK;MarginInterval;2.175812
SXM;HistoricalVolatility;1.1211317
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3633952
SXO;HistoricalVolatility;1.0742598
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2227795
SXU;HistoricalVolatility;0.7872883
SXU;LiquidityPremium;0
SXU;MarginInterval;2.361865
SXV;HistoricalVolatility;0.8962093
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6886279
SXY;HistoricalVolatility;1.7632053
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2896158
T;HistoricalVolatility;1.267055
T;LiquidityPremium;0
T;MarginInterval;3.8011651
TA;HistoricalVolatility;1.6922303
TA;LiquidityPremium;0
TA;MarginInterval;5.0766909
TCL.A;HistoricalVolatility;2.1787355
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362065
TCN;HistoricalVolatility;1.7646047
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2938142
TCW;HistoricalVolatility;3.4962436
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4887307
TCW1;HistoricalVolatility;3.4072814
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.2218441
TD;HistoricalVolatility;1.2518377
TD;LiquidityPremium;0.2557137
TD;MarginInterval;3.755513
TDG;HistoricalVolatility;3.1734316
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5202949
TECK.B;HistoricalVolatility;3.4915223
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4745669
TET;HistoricalVolatility;3.0995293
TET;LiquidityPremium;0
TET;MarginInterval;9.298588
TFII;HistoricalVolatility;2.045434
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1363019
TGL;HistoricalVolatility;3.1631027
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4893082
THO;HistoricalVolatility;4.4184018
THO;LiquidityPremium;0
THO;MarginInterval;13.2552054
TIH;HistoricalVolatility;1.5723246
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7169738
TOG;HistoricalVolatility;3.0906125
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2718374
TOU;HistoricalVolatility;2.0873548
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2620643
TRI;HistoricalVolatility;1.3133838
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401513
TRP;HistoricalVolatility;1.1480096
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4440287
TRQ;HistoricalVolatility;3.6290571
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8871712
TXG;HistoricalVolatility;4.1457801
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4373402
U;HistoricalVolatility;1.99009
U;LiquidityPremium;0
U;MarginInterval;5.97027
UFS;HistoricalVolatility;2.6070746
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8212239
UNS;HistoricalVolatility;1.5815112
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7445335
USX;HistoricalVolatility;0.6125555
USX;LiquidityPremium;0
USX;MarginInterval;1.8376664
VAB;HistoricalVolatility;0.2870242
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8610726
VET;HistoricalVolatility;1.9205106
VET;LiquidityPremium;0
VET;MarginInterval;5.7615318
VFV;HistoricalVolatility;0.7923717
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3771152
VII;HistoricalVolatility;2.4688703
VII;LiquidityPremium;0
VII;MarginInterval;7.4066109
VRX;HistoricalVolatility;4.3862564
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1587692
VSB;HistoricalVolatility;0.1351513
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4054539
VSC;HistoricalVolatility;0.1541168
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4623505
VSN;HistoricalVolatility;1.8595651
VSN;LiquidityPremium;0
VSN;MarginInterval;5.5786953
VUN;HistoricalVolatility;0.8173477
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4520432
WCN;HistoricalVolatility;1.6349076
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9047229
WCP;HistoricalVolatility;2.4776769
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4330307
WEED;HistoricalVolatility;4.8924301
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6772902
WFT;HistoricalVolatility;2.1759268
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5277803
WJA;HistoricalVolatility;1.9070064
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210192
WJX;HistoricalVolatility;2.0241502
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0724506
WN;HistoricalVolatility;1.2491489
WN;LiquidityPremium;0
WN;MarginInterval;3.7474467
WPK;HistoricalVolatility;2.1025514
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3076543
WPM;HistoricalVolatility;3.0983656
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2950968
WPRT;HistoricalVolatility;4.8934448
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6803345
WRG;HistoricalVolatility;3.5324048
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5972143
WSP;HistoricalVolatility;1.630097
WSP;LiquidityPremium;0
WSP;MarginInterval;4.890291
WTE;HistoricalVolatility;2.4604745
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3814234
X;HistoricalVolatility;1.38867
X;LiquidityPremium;0
X;MarginInterval;4.16601
XCB;HistoricalVolatility;0.2924325
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8772976
XDV;HistoricalVolatility;0.8675198
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6025594
XEG;HistoricalVolatility;1.7441197
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2323591
XFN;HistoricalVolatility;1.0958753
XFN;LiquidityPremium;0
XFN;MarginInterval;3.287626
XGD;HistoricalVolatility;2.45038
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3511401
XIC;HistoricalVolatility;1.0086644
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0259932
XIN;HistoricalVolatility;1.2994931
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8984794
XIT;HistoricalVolatility;1.3640812
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0922436
XIU;HistoricalVolatility;1.0586378
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1759133
XMA;HistoricalVolatility;1.9331144
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7993432
XRE;HistoricalVolatility;0.9277621
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7832863
XSB;HistoricalVolatility;0.1537377
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4612131
XSP;HistoricalVolatility;1.1361974
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4085921
XSU;HistoricalVolatility;1.470005
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4100149
YRI;HistoricalVolatility;3.3096267
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9288802
ZCN;HistoricalVolatility;0.8189586
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4568757
ZDM;HistoricalVolatility;1.0713055
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2139165
ZDV;HistoricalVolatility;0.6869144
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0607431
ZEB;HistoricalVolatility;0.8046757
ZEB;LiquidityPremium;0.2932806
ZEB;MarginInterval;2.4140271
ZEO;HistoricalVolatility;1.3503836
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0511507
ZEQ;HistoricalVolatility;1.0006022
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0018065
ZFL;HistoricalVolatility;0.5767693
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7303078
ZHY;HistoricalVolatility;0.5725414
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7176242
ZLB;HistoricalVolatility;0.5543309
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6629928
ZLU;HistoricalVolatility;0.7418903
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2256708
ZPR;HistoricalVolatility;0.6183799
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8551397
ZQQ;HistoricalVolatility;1.0283548
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0850643
ZRE;HistoricalVolatility;0.6732082
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0196247
ZSP;HistoricalVolatility;0.7917917
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3753751
ZUB;HistoricalVolatility;1.4392782
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3178345
ZUE;HistoricalVolatility;0.8879177
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6637531
ZUH;HistoricalVolatility;1.036265
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1087951
ZUT;HistoricalVolatility;0.7867372
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3602116
ZZZ;HistoricalVolatility;1.9525293
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8575878
