SEA;MarginInterval;15.7919802
SES;HistoricalVolatility;3.331958
SES;LiquidityPremium;0
SES;MarginInterval;10.6059818
SGY;HistoricalVolatility;5.1315545
SGY;LiquidityPremium;0
SGY;MarginInterval;15.3946634
SH;HistoricalVolatility;4.8244267
SH;LiquidityPremium;0
SH;MarginInterval;16.7406599
SJ;HistoricalVolatility;1.4902651
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6348437
SJR.B;HistoricalVolatility;0.9157493
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8121552
SLF;HistoricalVolatility;1.4412987
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8336531
SLW;HistoricalVolatility;2.8177013
SLW;LiquidityPremium;0
SLW;MarginInterval;13.0202283
SMF;HistoricalVolatility;4.2907956
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8723869
SNC;HistoricalVolatility;2.0327838
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9836102
SOY;HistoricalVolatility;2.8786623
SOY;LiquidityPremium;0
SOY;MarginInterval;17.815809
SPB;HistoricalVolatility;1.8168642
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6755942
SRUu;HistoricalVolatility;1.1833005
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1140097
SSL;HistoricalVolatility;4.91716
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7514801
SSO;HistoricalVolatility;4.5351345
SSO;LiquidityPremium;0
SSO;MarginInterval;14.2960686
STB;HistoricalVolatility;1.4433918
STB;LiquidityPremium;0
STB;MarginInterval;8.351587
STN;HistoricalVolatility;1.5579392
STN;LiquidityPremium;0
STN;MarginInterval;6.5373326
SU;HistoricalVolatility;1.9558186
SU;LiquidityPremium;0
SU;MarginInterval;6.480039
SVM;HistoricalVolatility;4.0545074
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3056957
SVY;HistoricalVolatility;4.2308383
SVY;LiquidityPremium;0
SVY;MarginInterval;14.794862
SW;HistoricalVolatility;3.3918259
SW;LiquidityPremium;0
SW;MarginInterval;10.1754776
SXA;HistoricalVolatility;2.8650568
SXA;LiquidityPremium;0
SXA;MarginInterval;10.0138216
SXB;HistoricalVolatility;0.9511481
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1264774
SXF;HistoricalVolatility;0.9946309
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4481917
SXH;HistoricalVolatility;1.1044487
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3133461
SXJ;HistoricalVolatility;0.9540233
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7877338
SXK;HistoricalVolatility;0.9540233
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7877338
SXM;HistoricalVolatility;0.9946309
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4481917
SXO;HistoricalVolatility;0.9234615
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0438893
SXU;HistoricalVolatility;1.0957561
SXU;LiquidityPremium;0
SXU;MarginInterval;4.9635746
SXV;HistoricalVolatility;1.0957561
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9635746
SXY;HistoricalVolatility;2.1814151
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4216165
T;HistoricalVolatility;1.0662141
T;LiquidityPremium;0
T;MarginInterval;3.1986423
TA;HistoricalVolatility;1.8658239
TA;LiquidityPremium;0
TA;MarginInterval;8.2698351
TCK.B;HistoricalVolatility;4.0967293
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.499237
TCL.A;HistoricalVolatility;1.7284333
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4471234
TCM;HistoricalVolatility;4.8373668
TCM;LiquidityPremium;0
TCM;MarginInterval;22.2370589
TCN;HistoricalVolatility;1.5849654
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2466698
TCW;HistoricalVolatility;6.0557072
TCW;LiquidityPremium;0
TCW;MarginInterval;36.1400668
TD;HistoricalVolatility;1.070752
TD;LiquidityPremium;0
TD;MarginInterval;4.0455781
TDG;HistoricalVolatility;3.7807689
TDG;LiquidityPremium;0
TDG;MarginInterval;16.2209052
TET;HistoricalVolatility;5.1853319
TET;LiquidityPremium;0
TET;MarginInterval;20.4686476
TFI;HistoricalVolatility;1.2817421
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6602128
TGL;HistoricalVolatility;3.5547042
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7124274
THO;HistoricalVolatility;3.5150194
THO;LiquidityPremium;0
THO;MarginInterval;12.3794845
TIH;HistoricalVolatility;1.3222539
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4202074
TOG;HistoricalVolatility;3.8250848
TOG;LiquidityPremium;0
TOG;MarginInterval;14.3928612
TOU;HistoricalVolatility;2.4754338
TOU;LiquidityPremium;0
TOU;MarginInterval;8.663204
TRI;HistoricalVolatility;1.0527053
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7351003
TRP;HistoricalVolatility;1.5076994
TRP;LiquidityPremium;0
TRP;MarginInterval;7.2335241
TRQ;HistoricalVolatility;2.4556412
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.57809
U;HistoricalVolatility;1.3295668
U;LiquidityPremium;0
U;MarginInterval;3.9887004
UFS;HistoricalVolatility;2.055829
UFS;LiquidityPremium;0
UFS;MarginInterval;6.167487
UNS;HistoricalVolatility;1.6960731
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5474083
USX;HistoricalVolatility;0.5588843
USX;LiquidityPremium;0
USX;MarginInterval;1.6766528
VET;HistoricalVolatility;2.6552727
VET;LiquidityPremium;0
VET;MarginInterval;7.9658181
VII;HistoricalVolatility;3.7109686
VII;LiquidityPremium;0
VII;MarginInterval;11.1329059
VRX;HistoricalVolatility;2.6829402
VRX;LiquidityPremium;0
VRX;MarginInterval;17.5182726
VSN;HistoricalVolatility;2.3883567
VSN;LiquidityPremium;0
VSN;MarginInterval;11.0545846
WCP;HistoricalVolatility;3.0122441
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0097254
WFT;HistoricalVolatility;2.2627639
WFT;LiquidityPremium;0
WFT;MarginInterval;11.6392093
WIN;HistoricalVolatility;2.3300526
WIN;LiquidityPremium;0
WIN;MarginInterval;8.2706223
WJA;HistoricalVolatility;1.9121297
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1568411
WJX;HistoricalVolatility;2.2470122
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7410365
WN;HistoricalVolatility;1.1298672
WN;LiquidityPremium;0
WN;MarginInterval;3.3896016
WPT;HistoricalVolatility;4.942289
WPT;LiquidityPremium;0
WPT;MarginInterval;14.9629146
WRG;HistoricalVolatility;3.5087318
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6035761
WSP;HistoricalVolatility;1.4780948
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6643999
WTE;HistoricalVolatility;1.3915415
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0056541
X;HistoricalVolatility;1.3692116
X;LiquidityPremium;0
X;MarginInterval;5.1945113
XCB;HistoricalVolatility;0.3276953
XCB;LiquidityPremium;0
XCB;MarginInterval;1.205471
XDV;HistoricalVolatility;0.877884
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1978978
XEG;HistoricalVolatility;2.1219399
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9704485
XFN;HistoricalVolatility;0.9082943
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4344947
XGD;HistoricalVolatility;2.8719679
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7080473
XIC;HistoricalVolatility;0.9001964
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6697618
XIN;HistoricalVolatility;1.1948651
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6268237
XIT;HistoricalVolatility;1.0895162
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4185255
XIU;HistoricalVolatility;0.9275023
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8268889
XMA;HistoricalVolatility;1.8087248
XMA;LiquidityPremium;0
XMA;MarginInterval;8.214305
XRE;HistoricalVolatility;0.8560655
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1053966
XSB;HistoricalVolatility;0.1282663
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3847988
XSP;HistoricalVolatility;0.9742957
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6127808
XSU;HistoricalVolatility;1.0611804
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9484296
YRI;HistoricalVolatility;4.3438445
YRI;LiquidityPremium;0
YRI;MarginInterval;15.5145984
ZCN;HistoricalVolatility;0.9060036
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8557386
ZDM;HistoricalVolatility;1.1823049
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4929017
ZDV;HistoricalVolatility;0.9245082
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4747718
ZEB;HistoricalVolatility;0.9433423
ZEB;LiquidityPremium;0.5474955
ZEB;MarginInterval;3.5571678
ZEO;HistoricalVolatility;1.892491
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.2583948
ZEQ;HistoricalVolatility;1.0909496
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9967636
ZFL;HistoricalVolatility;0.6542348
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.31856
ZHY;HistoricalVolatility;0.5834341
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0053091
ZLB;HistoricalVolatility;0.719426
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9099416
ZLU;HistoricalVolatility;0.8663799
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6921825
ZPR;HistoricalVolatility;0.6118855
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0027492
ZQQ;HistoricalVolatility;1.1039599
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0989729
ZRE;HistoricalVolatility;0.8137712
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0783858
ZSP;HistoricalVolatility;0.9673027
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1697675
ZUB;HistoricalVolatility;1.3024963
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5987329
ZUE;HistoricalVolatility;0.9426721
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4490195
ZUH;HistoricalVolatility;1.1144847
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.9871594
ZUT;HistoricalVolatility;1.0876166
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6547691
