SVM;MarginInterval;11.0169198
SW;HistoricalVolatility;3.0524098
SW;LiquidityPremium;0
SW;MarginInterval;9.1572294
SXA;HistoricalVolatility;2.113981
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3419431
SXB;HistoricalVolatility;0.8505347
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5516042
SXF;HistoricalVolatility;0.8497006
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5491019
SXH;HistoricalVolatility;1.3237805
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9713415
SXJ;HistoricalVolatility;0.8514067
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5542202
SXK;HistoricalVolatility;0.6388654
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9165963
SXM;HistoricalVolatility;0.8497006
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5491019
SXO;HistoricalVolatility;0.8096725
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4290175
SXU;HistoricalVolatility;0.6221011
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8663034
SXV;HistoricalVolatility;0.7365543
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2096629
SXY;HistoricalVolatility;1.7393374
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2180123
T;HistoricalVolatility;0.9737844
T;LiquidityPremium;0
T;MarginInterval;2.9213532
TA;HistoricalVolatility;1.7820259
TA;LiquidityPremium;0
TA;MarginInterval;5.3460778
TCL.A;HistoricalVolatility;2.1302726
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3908177
TCN;HistoricalVolatility;1.579918
TCN;LiquidityPremium;0
TCN;MarginInterval;4.739754
TCW;HistoricalVolatility;3.4790078
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4370233
TD;HistoricalVolatility;0.9495667
TD;LiquidityPremium;0
TD;MarginInterval;2.8487002
TECK.B;HistoricalVolatility;3.0219347
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0658041
TFII;HistoricalVolatility;1.6940991
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0822973
TGOD;HistoricalVolatility;7.2609324
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.7827973
TH;HistoricalVolatility;4.6534726
TH;LiquidityPremium;0
TH;MarginInterval;13.9604177
TIH;HistoricalVolatility;1.4102198
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2306593
TOG;HistoricalVolatility;3.029512
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0885361
TOU;HistoricalVolatility;2.9835026
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9505077
TOY;HistoricalVolatility;2.0102439
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0307318
TRI;HistoricalVolatility;1.0855348
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2566045
TRI1;HistoricalVolatility;1.0790989
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2372966
TRP;HistoricalVolatility;1.0519342
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1558027
TRQ;HistoricalVolatility;5.2084411
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6253232
TRST;HistoricalVolatility;7.4247321
TRST;LiquidityPremium;0
TRST;MarginInterval;22.2741964
TSGI;HistoricalVolatility;3.3505351
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0516052
TXG;HistoricalVolatility;4.0075827
TXG;LiquidityPremium;0
TXG;MarginInterval;12.022748
U;HistoricalVolatility;1.5779921
U;LiquidityPremium;0
U;MarginInterval;4.7339762
UFS;HistoricalVolatility;2.0859079
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2577236
UNS;HistoricalVolatility;2.2478288
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7434863
USX;HistoricalVolatility;0.5043531
USX;LiquidityPremium;0
USX;MarginInterval;1.5130593
VAB;HistoricalVolatility;0.3117116
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9351347
VET;HistoricalVolatility;2.6282509
VET;LiquidityPremium;0
VET;MarginInterval;7.8847526
VFF;HistoricalVolatility;4.9469363
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8408088
VFV;HistoricalVolatility;0.8093019
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4279057
VII;HistoricalVolatility;2.9480351
VII;LiquidityPremium;0
VII;MarginInterval;8.8441052
VSB;HistoricalVolatility;0.1250113
VSB;LiquidityPremium;0
VSB;MarginInterval;0.375034
VSC;HistoricalVolatility;0.1434535
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4303606
WCN;HistoricalVolatility;1.3321477
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9964432
WCP;HistoricalVolatility;2.7098451
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1295354
WDO;HistoricalVolatility;3.755756
WDO;LiquidityPremium;0
WDO;MarginInterval;11.267268
WEED;HistoricalVolatility;4.7574552
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2723657
WFT;HistoricalVolatility;2.171347
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5140409
WILD;HistoricalVolatility;3.3872948
WILD;LiquidityPremium;0
WILD;MarginInterval;10.1618845
WN;HistoricalVolatility;1.0294687
WN;LiquidityPremium;0
WN;MarginInterval;3.0884061
WPK;HistoricalVolatility;1.6510808
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9532425
WPM;HistoricalVolatility;2.5322668
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5968004
WPRT;HistoricalVolatility;4.1198771
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3596314
WSP;HistoricalVolatility;1.3856306
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1568917
WTE;HistoricalVolatility;1.9633465
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8900395
X;HistoricalVolatility;1.3350617
X;LiquidityPremium;0
X;MarginInterval;4.005185
XCB;HistoricalVolatility;0.2620221
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7860664
XDV;HistoricalVolatility;0.6834475
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0503425
XEG;HistoricalVolatility;1.663735
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9912051
XFN;HistoricalVolatility;0.8286399
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4859196
XGD;HistoricalVolatility;2.0835611
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2506833
XIC;HistoricalVolatility;0.7864611
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3593834
XIN;HistoricalVolatility;1.0330206
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0990618
XIU;HistoricalVolatility;0.8139281
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4417843
XRE;HistoricalVolatility;0.7150374
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1451123
XSB;HistoricalVolatility;0.127977
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3839311
XSP;HistoricalVolatility;0.9413492
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8240477
XSU;HistoricalVolatility;1.2264674
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6794023
YRI;HistoricalVolatility;2.985396
YRI;LiquidityPremium;0
YRI;MarginInterval;8.956188
ZAG;HistoricalVolatility;0.303763
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9112889
ZCN;HistoricalVolatility;0.7499711
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2499133
ZDM;HistoricalVolatility;0.9821692
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9465075
ZDV;HistoricalVolatility;0.6286493
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8859479
ZEA;HistoricalVolatility;0.7972698
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3918094
ZEB;HistoricalVolatility;0.7432061
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2296184
ZHY;HistoricalVolatility;0.5264483
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5793449
ZLB;HistoricalVolatility;0.5107402
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5322207
ZPR;HistoricalVolatility;0.5550529
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6651587
ZQQ;HistoricalVolatility;1.0492968
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1478903
ZSP;HistoricalVolatility;0.8024395
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4073186
ZUB;HistoricalVolatility;1.390224
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1706719
ZUE;HistoricalVolatility;0.8719408
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6158223
ZUT;HistoricalVolatility;0.7144877
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1434632
ZZZ;HistoricalVolatility;2.017866
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0535979
