KEY;HistoricalVolatility;1.5927755
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7783264
KL;HistoricalVolatility;3.3607909
KL;LiquidityPremium;0
KL;MarginInterval;10.0823727
KML;HistoricalVolatility;1.2496243
KML;LiquidityPremium;0
KML;MarginInterval;3.7488729
KXS;HistoricalVolatility;2.4561118
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3683353
L;HistoricalVolatility;1.2621095
L;LiquidityPremium;0
L;MarginInterval;3.7863284
LB;HistoricalVolatility;1.3496877
LB;LiquidityPremium;0
LB;MarginInterval;4.0490632
LGB;HistoricalVolatility;0.8157002
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4471007
LIF;HistoricalVolatility;2.4754738
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4264215
LNR;HistoricalVolatility;2.663936
LNR;LiquidityPremium;0.8733803
LNR;MarginInterval;7.991808
LUN;HistoricalVolatility;3.5243273
LUN;LiquidityPremium;0
LUN;MarginInterval;10.572982
MAG;HistoricalVolatility;3.3776004
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1328013
MAXR;HistoricalVolatility;1.9377568
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8132703
MDI;HistoricalVolatility;3.0392209
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1176626
MEG;HistoricalVolatility;3.1899037
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5697112
MFC;HistoricalVolatility;2.0130501
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0391502
MFI;HistoricalVolatility;1.6613418
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9840253
MG;HistoricalVolatility;2.0471568
MG;LiquidityPremium;0.4784852
MG;MarginInterval;6.1414704
MIC;HistoricalVolatility;1.6879603
MIC;LiquidityPremium;0
MIC;MarginInterval;5.063881
MNW;HistoricalVolatility;2.617998
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8539939
MRE;HistoricalVolatility;2.5881601
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7644803
MRU;HistoricalVolatility;1.2796974
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8390923
MTL;HistoricalVolatility;1.9182924
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7548773
MUX;HistoricalVolatility;4.4341369
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3024108
MX;HistoricalVolatility;2.3972763
MX;LiquidityPremium;0
MX;MarginInterval;7.191829
NA;HistoricalVolatility;1.332739
NA;LiquidityPremium;0.2869349
NA;MarginInterval;3.998217
NFI;HistoricalVolatility;1.4525943
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3577829
NG;HistoricalVolatility;4.3615448
NG;LiquidityPremium;0
NG;MarginInterval;13.0846345
NGD;HistoricalVolatility;3.9904415
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9713245
NPI;HistoricalVolatility;1.3757034
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1271102
NSU;HistoricalVolatility;3.7238535
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1715606
NVA;HistoricalVolatility;3.0134325
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0402975
NVUu;HistoricalVolatility;1.3851849
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1555546
NWC;HistoricalVolatility;1.4303041
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2909124
NWHu;HistoricalVolatility;0.9767999
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9303996
OBE;HistoricalVolatility;3.2552704
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7658111
OGC;HistoricalVolatility;4.3713487
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1140461
OIS;HistoricalVolatility;0.0341456
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1024369
ONEX;HistoricalVolatility;1.5384795
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6154386
ONX;HistoricalVolatility;0.0341456
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1024369
OR;HistoricalVolatility;2.3903807
OR;LiquidityPremium;0
OR;MarginInterval;7.1711421
OSB;HistoricalVolatility;2.7196023
OSB;LiquidityPremium;0
OSB;MarginInterval;8.158807
OSK;HistoricalVolatility;5.9631512
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8894536
OTEX;HistoricalVolatility;1.9918285
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9754854
PAAS;HistoricalVolatility;3.0869609
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2608828
PBH;HistoricalVolatility;1.4837611
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4512834
PD;HistoricalVolatility;3.4425542
PD;LiquidityPremium;0
PD;MarginInterval;10.3276627
PEY;HistoricalVolatility;2.0528732
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1586197
PG;HistoricalVolatility;3.8816939
PG;LiquidityPremium;0
PG;MarginInterval;11.6450816
PGF;HistoricalVolatility;4.8505898
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5517695
PJC.A;HistoricalVolatility;1.5395423
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6186268
PKI;HistoricalVolatility;1.7759443
PKI;LiquidityPremium;0
PKI;MarginInterval;5.327833
PONY;HistoricalVolatility;3.67936
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0380799
POT;HistoricalVolatility;2.3055328
POT;LiquidityPremium;0
POT;MarginInterval;6.9165985
POU;HistoricalVolatility;3.0787967
POU;LiquidityPremium;0
POU;MarginInterval;9.2363902
POU2;HistoricalVolatility;3.1161305
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3483914
POW;HistoricalVolatility;1.4685539
POW;LiquidityPremium;0
POW;MarginInterval;4.4056616
PPL;HistoricalVolatility;1.4579379
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3738138
PPL2;HistoricalVolatility;1.5781073
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7343218
PSI;HistoricalVolatility;2.202562
PSI;LiquidityPremium;0
PSI;MarginInterval;6.607686
PSK;HistoricalVolatility;2.0905459
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2716378
PVG;HistoricalVolatility;4.1963121
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5889364
PWF;HistoricalVolatility;1.369367
PWF;LiquidityPremium;0
PWF;MarginInterval;4.108101
PXT;HistoricalVolatility;2.7198717
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1596152
QBR.B;HistoricalVolatility;1.6145248
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8435745
QSR;HistoricalVolatility;1.5643523
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6930568
QTRH;HistoricalVolatility;3.1651531
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.4954592
RBA;HistoricalVolatility;2.0041443
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0124328
RCI.B;HistoricalVolatility;1.4149823
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2449468
REAL;HistoricalVolatility;2.23127
REAL;LiquidityPremium;0
REAL;MarginInterval;6.69381
REFu;HistoricalVolatility;1.2075345
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6226035
REIu;HistoricalVolatility;1.2540502
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7621505
RFP;HistoricalVolatility;3.8995145
RFP;LiquidityPremium;0
RFP;MarginInterval;11.6985434
RNW;HistoricalVolatility;1.1972383
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5917149
RRX;HistoricalVolatility;2.4614228
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3842685
RUS;HistoricalVolatility;1.942469
RUS;LiquidityPremium;0
RUS;MarginInterval;5.827407
RY;HistoricalVolatility;1.3228996
RY;LiquidityPremium;0.3184194
RY;MarginInterval;3.9686989
SAP;HistoricalVolatility;1.4525025
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3575074
SCF;HistoricalVolatility;0.8228548
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4685644
SCL;HistoricalVolatility;2.2116262
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6348786
SEA;HistoricalVolatility;3.5371079
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6113236
SES;HistoricalVolatility;2.6407347
SES;LiquidityPremium;0
SES;MarginInterval;7.9222041
SGY;HistoricalVolatility;3.4542135
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3626405
SHOP;HistoricalVolatility;3.065958
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1978739
SIA;HistoricalVolatility;1.0207757
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0623272
SJ;HistoricalVolatility;1.7038611
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1115833
SJR.B;HistoricalVolatility;1.2474927
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.742478
SLF;HistoricalVolatility;1.7762852
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288555
SMF;HistoricalVolatility;4.169577
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5087311
SNC;HistoricalVolatility;1.8968249
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6904748
SOY;HistoricalVolatility;3.2074232
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6222697
SPB;HistoricalVolatility;1.8171703
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4515108
SPE;HistoricalVolatility;3.1008522
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3025565
SPE1;HistoricalVolatility;3.0995617
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2986851
SRUu;HistoricalVolatility;1.3290694
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9872082
SSL;HistoricalVolatility;3.8836526
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6509579
SSRM;HistoricalVolatility;3.6808577
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0425732
STB;HistoricalVolatility;1.5386053
STB;LiquidityPremium;0
STB;MarginInterval;4.6158159
STN;HistoricalVolatility;1.886014
STN;LiquidityPremium;0
STN;MarginInterval;5.6580421
SU;HistoricalVolatility;2.1241399
SU;LiquidityPremium;0
SU;MarginInterval;6.3724197
SU2;HistoricalVolatility;2.5942713
SU2;LiquidityPremium;0
SU2;MarginInterval;7.782814
SVM;HistoricalVolatility;4.0917401
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2752202
SW;HistoricalVolatility;3.2354689
SW;LiquidityPremium;0
SW;MarginInterval;9.7064066
SXA;HistoricalVolatility;2.479127
SXA;LiquidityPremium;0
SXA;MarginInterval;7.437381
SXB;HistoricalVolatility;1.1357549
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4072646
SXF;HistoricalVolatility;1.11273
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3381899
SXH;HistoricalVolatility;1.4604791
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3814374
SXJ;HistoricalVolatility;1.1525012
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4575035
SXK;HistoricalVolatility;0.6953555
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0860666
SXM;HistoricalVolatility;1.11273
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3381899
SXO;HistoricalVolatility;1.0666006
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1998019
SXU;HistoricalVolatility;0.7421695
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2265086
SXV;HistoricalVolatility;0.8871786
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6615357
SXY;HistoricalVolatility;1.7646611
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2939834
T;HistoricalVolatility;1.2437372
T;LiquidityPremium;0
T;MarginInterval;3.7312116
TA;HistoricalVolatility;1.6972348
TA;LiquidityPremium;0
TA;MarginInterval;5.0917043
TCL.A;HistoricalVolatility;2.1815094
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5445283
TCN;HistoricalVolatility;1.7368711
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2106132
TCW;HistoricalVolatility;3.515562
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5466861
TD;HistoricalVolatility;1.2511243
TD;LiquidityPremium;0.2525516
TD;MarginInterval;3.7533729
TDG;HistoricalVolatility;3.2006813
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6020439
TECK.B;HistoricalVolatility;3.5041942
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5125827
TFII;HistoricalVolatility;2.0257924
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0773773
TGL;HistoricalVolatility;3.3127914
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9383742
THO;HistoricalVolatility;4.8701984
THO;LiquidityPremium;0
THO;MarginInterval;14.6105951
TIH;HistoricalVolatility;1.592274
TIH;LiquidityPremium;0
TIH;MarginInterval;4.776822
TOG;HistoricalVolatility;3.1009319
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3027956
TOU;HistoricalVolatility;2.0701109
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2103328
TRI;HistoricalVolatility;1.3137049
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9411148
TRP;HistoricalVolatility;1.145017
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4350509
TRQ;HistoricalVolatility;3.5976289
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7928867
TSGI;HistoricalVolatility;3.2773476
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8320428
TXG;HistoricalVolatility;4.0963646
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2890938
U;HistoricalVolatility;1.9659729
U;LiquidityPremium;0
U;MarginInterval;5.8979186
UFS;HistoricalVolatility;2.5828036
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7484109
UNS;HistoricalVolatility;1.5813609
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7440828
USX;HistoricalVolatility;0.6104259
USX;LiquidityPremium;0
USX;MarginInterval;1.8312778
VAB;HistoricalVolatility;0.2859756
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8579267
VET;HistoricalVolatility;1.9162638
VET;LiquidityPremium;0
VET;MarginInterval;5.7487913
VFV;HistoricalVolatility;0.7779914
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3339742
VII;HistoricalVolatility;2.4708202
VII;LiquidityPremium;0
VII;MarginInterval;7.4124606
VRX;HistoricalVolatility;3.5962036
VRX;LiquidityPremium;0
VRX;MarginInterval;10.7886108
VSB;HistoricalVolatility;0.133391
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4001729
VSC;HistoricalVolatility;0.1529957
VSC;LiquidityPremium;0
VSC;MarginInterval;0.458987
VUN;HistoricalVolatility;0.8003625
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4010875
WCN;HistoricalVolatility;1.6109465
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8328396
WCP;HistoricalVolatility;2.4563865
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3691595
WEED;HistoricalVolatility;3.978815
WEED;LiquidityPremium;0
WEED;MarginInterval;11.936445
WFT;HistoricalVolatility;2.1833779
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5501337
WJA;HistoricalVolatility;1.9057304
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7171911
WJX;HistoricalVolatility;2.0188791
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0566373
WN;HistoricalVolatility;1.2384484
WN;LiquidityPremium;0
WN;MarginInterval;3.7153451
WPK;HistoricalVolatility;2.0742575
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2227724
WPM;HistoricalVolatility;3.07976
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2392799
WPRT;HistoricalVolatility;4.7871023
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3613068
WRG;HistoricalVolatility;3.5045551
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5136653
WSP;HistoricalVolatility;1.6132776
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8398329
WTE;HistoricalVolatility;1.879232
WTE;LiquidityPremium;0
WTE;MarginInterval;5.637696
X;HistoricalVolatility;1.3726288
X;LiquidityPremium;0
X;MarginInterval;4.1178865
XCB;HistoricalVolatility;0.2905371
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8716112
XDV;HistoricalVolatility;0.8661749
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5985248
XEG;HistoricalVolatility;1.7423842
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2271527
XFN;HistoricalVolatility;1.0940807
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2822421
XGD;HistoricalVolatility;2.4478194
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3434582
XIC;HistoricalVolatility;1.0014533
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0043598
XIN;HistoricalVolatility;1.2903396
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8710187
XIT;HistoricalVolatility;1.3570862
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0712587
XIU;HistoricalVolatility;1.0511408
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1534224
XMA;HistoricalVolatility;1.9265914
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7797742
XRE;HistoricalVolatility;0.9163288
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7489863
XSB;HistoricalVolatility;0.1517967
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4553901
XSP;HistoricalVolatility;1.1298451
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3895352
XSU;HistoricalVolatility;1.4499473
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3498419
YRI;HistoricalVolatility;3.3131288
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9393865
ZAG;HistoricalVolatility;0.268154
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8044621
ZCM;HistoricalVolatility;0.2980254
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8940761
ZCN;HistoricalVolatility;0.8062652
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4187955
ZDM;HistoricalVolatility;1.0515393
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1546178
ZDV;HistoricalVolatility;0.6751326
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0253978
ZEB;HistoricalVolatility;0.7957726
ZEB;LiquidityPremium;0.3138166
ZEB;MarginInterval;2.3873178
ZEO;HistoricalVolatility;1.340877
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.022631
ZEQ;HistoricalVolatility;0.9664825
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8994475
ZFL;HistoricalVolatility;0.5748246
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7244739
ZHY;HistoricalVolatility;0.5632103
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.689631
ZLB;HistoricalVolatility;0.5438298
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6314894
ZLU;HistoricalVolatility;0.7255176
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1765527
ZPR;HistoricalVolatility;0.6029319
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8087956
ZQQ;HistoricalVolatility;1.0155224
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0465671
ZRE;HistoricalVolatility;0.663643
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9909289
ZSP;HistoricalVolatility;0.7766388
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3299163
ZUB;HistoricalVolatility;1.4261203
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2783609
ZUE;HistoricalVolatility;0.8717021
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6151063
ZUH;HistoricalVolatility;1.0176588
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0529763
ZUT;HistoricalVolatility;0.7736544
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3209633
ZZZ;HistoricalVolatility;2.1217034
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3651102
