RCI.B;HistoricalVolatility;1.465986
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3979579
REFu;HistoricalVolatility;1.2770504
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8311513
REIu;HistoricalVolatility;1.3105117
REIu;LiquidityPremium;0
REIu;MarginInterval;3.931535
RFP;HistoricalVolatility;3.8426121
RFP;LiquidityPremium;0
RFP;MarginInterval;11.5278364
RGL;HistoricalVolatility;2.9585793
RGL;LiquidityPremium;0
RGL;MarginInterval;8.875738
RNW;HistoricalVolatility;1.2704162
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8112487
RRX;HistoricalVolatility;2.5914359
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7743078
RUS;HistoricalVolatility;2.0957264
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2871792
RY;HistoricalVolatility;1.3436974
RY;LiquidityPremium;0
RY;MarginInterval;4.0310923
SAP;HistoricalVolatility;1.455133
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3653989
SCF;HistoricalVolatility;0.8609382
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5828145
SCL;HistoricalVolatility;2.1637956
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4913867
SEA;HistoricalVolatility;3.5931053
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7793158
SES;HistoricalVolatility;3.2877578
SES;LiquidityPremium;0
SES;MarginInterval;9.8632735
SGY;HistoricalVolatility;3.6042142
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8126427
SH;HistoricalVolatility;2.9437603
SH;LiquidityPremium;0
SH;MarginInterval;8.8312809
SIA;HistoricalVolatility;1.0546882
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1640647
SJ;HistoricalVolatility;1.7854171
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3562512
SJR.B;HistoricalVolatility;1.2939935
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8819806
SLF;HistoricalVolatility;1.7622516
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2867549
SLW;HistoricalVolatility;3.1474435
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4423304
SMF;HistoricalVolatility;4.2419845
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7259536
SNC;HistoricalVolatility;1.9417233
SNC;LiquidityPremium;0
SNC;MarginInterval;5.82517
SOY;HistoricalVolatility;3.5651017
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6953051
SPB;HistoricalVolatility;1.9290167
SPB;LiquidityPremium;0
SPB;MarginInterval;5.78705
SPE;HistoricalVolatility;3.5485141
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6455423
SRUu;HistoricalVolatility;1.3555846
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0667539
SSL;HistoricalVolatility;4.0906023
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2718068
SSO;HistoricalVolatility;3.8132698
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4398093
STB;HistoricalVolatility;1.5912961
STB;LiquidityPremium;0
STB;MarginInterval;4.7738884
STN;HistoricalVolatility;1.9152683
STN;LiquidityPremium;0
STN;MarginInterval;5.7458048
SU;HistoricalVolatility;2.1984328
SU;LiquidityPremium;0
SU;MarginInterval;6.5952984
SU2;HistoricalVolatility;2.7161621
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1484864
SVM;HistoricalVolatility;5.204523
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6135691
SVY;HistoricalVolatility;3.3675886
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1027659
SW;HistoricalVolatility;3.2447074
SW;LiquidityPremium;0
SW;MarginInterval;9.7341223
SXA;HistoricalVolatility;2.8562423
SXA;LiquidityPremium;0
SXA;MarginInterval;8.568727
SXB;HistoricalVolatility;1.1421463
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4264388
SXF;HistoricalVolatility;1.1425513
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4276539
SXH;HistoricalVolatility;1.5043874
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5131621
SXJ;HistoricalVolatility;1.1614674
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4844022
SXK;HistoricalVolatility;0.893504
SXK;LiquidityPremium;0
SXK;MarginInterval;2.680512
SXM;HistoricalVolatility;1.1425513
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4276539
SXO;HistoricalVolatility;1.0943493
SXO;LiquidityPremium;0
SXO;MarginInterval;3.283048
SXU;HistoricalVolatility;0.8819375
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6458125
SXV;HistoricalVolatility;0.905833
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7174991
SXY;HistoricalVolatility;1.7992465
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3977394
T;HistoricalVolatility;1.3418394
T;LiquidityPremium;0
T;MarginInterval;4.0255181
TA;HistoricalVolatility;2.2826269
TA;LiquidityPremium;0
TA;MarginInterval;6.8478807
TCK.B;HistoricalVolatility;4.5759477
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.7278431
TCL.A;HistoricalVolatility;2.1682267
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5046802
TCN;HistoricalVolatility;1.818353
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4550589
TCW;HistoricalVolatility;6.020472
TCW;LiquidityPremium;0
TCW;MarginInterval;18.0614159
TD;HistoricalVolatility;1.2637132
TD;LiquidityPremium;0.1999519
TD;MarginInterval;3.7911397
TDG;HistoricalVolatility;3.4809151
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4427452
TET;HistoricalVolatility;4.3964645
TET;LiquidityPremium;0
TET;MarginInterval;13.1893935
TFI;HistoricalVolatility;2.0915917
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2747752
TGL;HistoricalVolatility;3.723489
TGL;LiquidityPremium;0
TGL;MarginInterval;11.170467
THO;HistoricalVolatility;3.2897793
THO;LiquidityPremium;0
THO;MarginInterval;9.869338
TIH;HistoricalVolatility;1.5945829
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7837486
TOG;HistoricalVolatility;3.1779062
TOG;LiquidityPremium;0
TOG;MarginInterval;9.5337187
TOU;HistoricalVolatility;2.2389516
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7168547
TRI;HistoricalVolatility;1.3219326
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657977
TRP;HistoricalVolatility;1.153577
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4607311
TRQ;HistoricalVolatility;3.738714
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.216142
TXG;HistoricalVolatility;4.1529595
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4588786
U;HistoricalVolatility;2.0635256
U;LiquidityPremium;0
U;MarginInterval;6.1905769
UFS;HistoricalVolatility;2.6637343
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9912029
UNS;HistoricalVolatility;1.6932803
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0798409
USX;HistoricalVolatility;0.6075325
USX;LiquidityPremium;0
USX;MarginInterval;1.8225975
VET;HistoricalVolatility;2.2238427
VET;LiquidityPremium;0
VET;MarginInterval;6.6715281
VII;HistoricalVolatility;2.7706057
VII;LiquidityPremium;0
VII;MarginInterval;8.3118172
VRX;HistoricalVolatility;5.7560295
VRX;LiquidityPremium;0
VRX;MarginInterval;17.2680886
VSN;HistoricalVolatility;2.291675
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8750249
WCN;HistoricalVolatility;1.6960726
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0882177
WCP;HistoricalVolatility;2.9423153
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8269458
WFT;HistoricalVolatility;2.4020907
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2062722
WIN;HistoricalVolatility;3.4922281
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4766844
WJA;HistoricalVolatility;1.9213289
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7639867
WJX;HistoricalVolatility;2.0626527
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1879581
WN;HistoricalVolatility;1.2764749
WN;LiquidityPremium;0
WN;MarginInterval;3.8294246
WPK;HistoricalVolatility;2.1791728
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5375183
WPT;HistoricalVolatility;5.0199964
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0599892
WRG;HistoricalVolatility;3.8145741
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4437224
WSP;HistoricalVolatility;1.652555
WSP;LiquidityPremium;0
WSP;MarginInterval;4.957665
WTE;HistoricalVolatility;2.4187792
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2563376
X;HistoricalVolatility;1.4450004
X;LiquidityPremium;0
X;MarginInterval;4.3350012
XCB;HistoricalVolatility;0.299069
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8972069
XDV;HistoricalVolatility;0.883388
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6501639
XEG;HistoricalVolatility;1.7962105
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3886316
XFN;HistoricalVolatility;1.1012284
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3036852
XGD;HistoricalVolatility;2.8745598
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6236795
XIC;HistoricalVolatility;1.0267779
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0803337
XIN;HistoricalVolatility;1.3098229
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9294687
XIT;HistoricalVolatility;1.3980938
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1942815
XIU;HistoricalVolatility;1.0780993
XIU;LiquidityPremium;0
XIU;MarginInterval;3.234298
XMA;HistoricalVolatility;2.0420893
XMA;LiquidityPremium;0
XMA;MarginInterval;6.126268
XRE;HistoricalVolatility;0.9499417
XRE;LiquidityPremium;0
XRE;MarginInterval;2.849825
XSB;HistoricalVolatility;0.1620545
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4861636
XSP;HistoricalVolatility;1.145424
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4362719
XSU;HistoricalVolatility;1.5178795
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5536386
YRI;HistoricalVolatility;4.1903376
YRI;LiquidityPremium;0
YRI;MarginInterval;12.5710127
ZCN;HistoricalVolatility;0.844854
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5345621
ZDM;HistoricalVolatility;1.1082727
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.324818
ZDV;HistoricalVolatility;0.7598183
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.279455
ZEB;HistoricalVolatility;0.823578
ZEB;LiquidityPremium;0.3714889
ZEB;MarginInterval;2.4707341
ZEO;HistoricalVolatility;1.6178607
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8535822
ZEQ;HistoricalVolatility;1.1019185
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3057556
ZFL;HistoricalVolatility;0.5962087
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.788626
ZHY;HistoricalVolatility;0.6111143
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8333428
ZLB;HistoricalVolatility;0.5747697
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.724309
ZLU;HistoricalVolatility;0.7961468
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3884405
ZPR;HistoricalVolatility;0.8046708
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4140125
ZQQ;HistoricalVolatility;1.068643
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2059289
ZRE;HistoricalVolatility;0.7175758
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1527273
ZSP;HistoricalVolatility;0.8403847
ZSP;LiquidityPremium;0.5741845
ZSP;MarginInterval;2.5211542
ZUB;HistoricalVolatility;1.4773252
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4319757
ZUE;HistoricalVolatility;0.9259777
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7779332
ZUH;HistoricalVolatility;1.073772
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2213161
ZUT;HistoricalVolatility;0.8559705
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5679116
ZZZ;HistoricalVolatility;2.1964789
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5894367
