LB;LiquidityPremium;0
LB;MarginInterval;4.0439215
LGB;HistoricalVolatility;0.8196139
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4588418
LIF;HistoricalVolatility;2.4721892
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4165676
LNR;HistoricalVolatility;2.6716984
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0150951
LUN;HistoricalVolatility;3.5317109
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5951326
MAG;HistoricalVolatility;3.3916304
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1748913
MDA;HistoricalVolatility;1.9438596
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8315789
MDI;HistoricalVolatility;3.0374159
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1122476
MEG;HistoricalVolatility;3.3863283
MEG;LiquidityPremium;0
MEG;MarginInterval;10.158985
MFC;HistoricalVolatility;2.0099001
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0297002
MFI;HistoricalVolatility;1.6721317
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0163952
MG;HistoricalVolatility;2.0473933
MG;LiquidityPremium;0
MG;MarginInterval;6.1421799
MIC;HistoricalVolatility;1.7723199
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3169596
MNW;HistoricalVolatility;2.651897
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9556911
MRE;HistoricalVolatility;2.5927249
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7781748
MRU;HistoricalVolatility;1.2800976
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402927
MTL;HistoricalVolatility;1.9306586
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7919758
MUX;HistoricalVolatility;4.4456596
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3369788
MX;HistoricalVolatility;2.4023429
MX;LiquidityPremium;0
MX;MarginInterval;7.2070286
NA;HistoricalVolatility;1.3329708
NA;LiquidityPremium;0.2881918
NA;MarginInterval;3.9989124
NFI;HistoricalVolatility;1.4629335
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3888006
NG;HistoricalVolatility;4.3578488
NG;LiquidityPremium;0
NG;MarginInterval;13.0735464
NGD;HistoricalVolatility;3.9810777
NGD;LiquidityPremium;0
NGD;MarginInterval;11.943233
NPI;HistoricalVolatility;1.3874095
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1622285
NSU;HistoricalVolatility;3.7312339
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1937017
NVA;HistoricalVolatility;3.0036731
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0110193
NVUu;HistoricalVolatility;1.385808
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1574241
NWC;HistoricalVolatility;1.4442368
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3327104
NWHu;HistoricalVolatility;0.9817861
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9453583
OBE;HistoricalVolatility;3.3310833
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9932498
OGC;HistoricalVolatility;4.4018454
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2055363
OIS;HistoricalVolatility;0.0361221
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1083664
ONEX;HistoricalVolatility;1.5453418
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6360254
ONX;HistoricalVolatility;0.0361221
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1083664
OR;HistoricalVolatility;2.4343036
OR;LiquidityPremium;0
OR;MarginInterval;7.3029108
OSB;HistoricalVolatility;2.7172799
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1518398
OSK;HistoricalVolatility;6.1249623
OSK;LiquidityPremium;0
OSK;MarginInterval;18.374887
OTEX;HistoricalVolatility;2.0079335
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0238006
PAAS;HistoricalVolatility;3.0865567
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2596701
PBH;HistoricalVolatility;1.4892559
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4677676
PD;HistoricalVolatility;3.1973932
PD;LiquidityPremium;0
PD;MarginInterval;9.5921796
PEY;HistoricalVolatility;2.0527141
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1581424
PG;HistoricalVolatility;3.8959872
PG;LiquidityPremium;0
PG;MarginInterval;11.6879615
PGF;HistoricalVolatility;3.7005778
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1017333
PJC.A;HistoricalVolatility;1.5459519
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6378558
PKI;HistoricalVolatility;1.7824588
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3473765
PONY;HistoricalVolatility;3.7161635
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1484906
POT;HistoricalVolatility;2.3173948
POT;LiquidityPremium;0
POT;MarginInterval;6.9521845
POU;HistoricalVolatility;3.0863789
POU;LiquidityPremium;0
POU;MarginInterval;9.2591367
POW;HistoricalVolatility;1.4709767
POW;LiquidityPremium;0
POW;MarginInterval;4.4129301
PPL;HistoricalVolatility;1.466756
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4002679
PSI;HistoricalVolatility;2.2072269
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6216807
PSK;HistoricalVolatility;2.1260651
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3781954
PVG;HistoricalVolatility;4.2165096
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6495288
PWF;HistoricalVolatility;1.3716199
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1148597
PXT;HistoricalVolatility;2.7387883
PXT;LiquidityPremium;0
PXT;MarginInterval;8.216365
QBR.B;HistoricalVolatility;1.6227721
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8683163
QSR;HistoricalVolatility;1.5910299
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7730897
QTRH;HistoricalVolatility;3.202648
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6079439
RBA;HistoricalVolatility;1.9983158
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9949474
RCI.B;HistoricalVolatility;1.4237567
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2712702
REAL;HistoricalVolatility;2.0589361
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1768082
REFu;HistoricalVolatility;1.2171542
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6514627
REIu;HistoricalVolatility;1.2629431
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7888293
RFP;HistoricalVolatility;2.9754851
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9264552
RNW;HistoricalVolatility;1.2078339
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6235017
RRX;HistoricalVolatility;2.4800519
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4401558
RUS;HistoricalVolatility;1.9399092
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8197276
RY;HistoricalVolatility;1.325524
RY;LiquidityPremium;0.3148695
RY;MarginInterval;3.9765719
SAP;HistoricalVolatility;1.4570632
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3711897
SCF;HistoricalVolatility;0.8295851
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4887552
SCL;HistoricalVolatility;2.1338598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4015795
SEA;HistoricalVolatility;3.5501634
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6504903
SES;HistoricalVolatility;2.6488939
SES;LiquidityPremium;0
SES;MarginInterval;7.9466817
SGY;HistoricalVolatility;3.4830879
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4492637
SHOP;HistoricalVolatility;2.8071005
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4213014
SIA;HistoricalVolatility;1.0264849
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0794547
SJ;HistoricalVolatility;1.7146331
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1438992
SJR.B;HistoricalVolatility;1.2560037
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7680111
SLF;HistoricalVolatility;1.7758656
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3275967
SMF;HistoricalVolatility;4.1699006
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5097018
SNC;HistoricalVolatility;1.9061923
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7185769
SOY;HistoricalVolatility;3.2096713
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6290138
SPB;HistoricalVolatility;1.825378
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4761339
SPE;HistoricalVolatility;3.1387459
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4162377
SPE1;HistoricalVolatility;3.1381877
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4145632
SRUu;HistoricalVolatility;1.333108
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.999324
SSL;HistoricalVolatility;3.9345612
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8036835
SSRM;HistoricalVolatility;3.6762062
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0286186
STB;HistoricalVolatility;1.5472788
STB;LiquidityPremium;0
STB;MarginInterval;4.6418364
STN;HistoricalVolatility;1.89356
STN;LiquidityPremium;0
STN;MarginInterval;5.68068
SU;HistoricalVolatility;2.1326779
SU;LiquidityPremium;0
SU;MarginInterval;6.3980337
SU2;HistoricalVolatility;2.6093963
SU2;LiquidityPremium;0
SU2;MarginInterval;7.828189
SVM;HistoricalVolatility;4.0793739
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2381216
SVY1;HistoricalVolatility;2.852459
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5573771
SW;HistoricalVolatility;3.60481
SW;LiquidityPremium;0
SW;MarginInterval;10.8144299
SXA;HistoricalVolatility;2.481428
SXA;LiquidityPremium;0
SXA;MarginInterval;7.444284
SXB;HistoricalVolatility;1.1366442
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4099326
SXF;HistoricalVolatility;1.1173159
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3519478
SXH;HistoricalVolatility;1.4644339
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3933018
SXJ;HistoricalVolatility;1.1533834
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4601503
SXK;HistoricalVolatility;0.7116868
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1350603
SXM;HistoricalVolatility;1.1173159
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3519478
SXO;HistoricalVolatility;1.0707936
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2123807
SXU;HistoricalVolatility;0.7673264
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3019791
SXV;HistoricalVolatility;0.8919339
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6758017
SXY;HistoricalVolatility;1.76265
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2879499
T;HistoricalVolatility;1.2556945
T;LiquidityPremium;0
T;MarginInterval;3.7670836
TA;HistoricalVolatility;1.6956575
TA;LiquidityPremium;0
TA;MarginInterval;5.0869726
TCL.A;HistoricalVolatility;2.1794528
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5383584
TCN;HistoricalVolatility;1.7516954
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2550863
TCW;HistoricalVolatility;3.5058306
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5174918
TCW1;HistoricalVolatility;3.1830578
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.5491733
TD;HistoricalVolatility;1.2514193
TD;LiquidityPremium;0.2578053
TD;MarginInterval;3.7542578
TDG;HistoricalVolatility;3.1859229
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5577688
TECK.B;HistoricalVolatility;3.4978768
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4936303
TET;HistoricalVolatility;3.1087159
TET;LiquidityPremium;0
TET;MarginInterval;9.3261478
TFII;HistoricalVolatility;2.036401
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1092029
TGL;HistoricalVolatility;3.1641086
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4923258
THO;HistoricalVolatility;5.572079
THO;LiquidityPremium;0
THO;MarginInterval;16.7162369
TIH;HistoricalVolatility;1.8164525
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4493576
TOG;HistoricalVolatility;3.0957471
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2872412
TOU;HistoricalVolatility;2.0795009
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2385027
TRI;HistoricalVolatility;1.3148395
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9445185
TRP;HistoricalVolatility;1.1465212
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4395637
TRQ;HistoricalVolatility;3.6133787
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8401361
TSGI;HistoricalVolatility;3.3447073
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0341219
TXG;HistoricalVolatility;4.1254203
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3762609
U;HistoricalVolatility;1.9780641
U;LiquidityPremium;0
U;MarginInterval;5.9341922
UFS;HistoricalVolatility;2.5949674
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7849022
UNS;HistoricalVolatility;1.5739204
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7217613
USX;HistoricalVolatility;0.6118993
USX;LiquidityPremium;0
USX;MarginInterval;1.8356978
VAB;HistoricalVolatility;0.2866681
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8600043
VET;HistoricalVolatility;1.9182616
VET;LiquidityPremium;0
VET;MarginInterval;5.7547849
VFV;HistoricalVolatility;0.7850651
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3551953
VII;HistoricalVolatility;2.5128669
VII;LiquidityPremium;0
VII;MarginInterval;7.5386006
VRX;HistoricalVolatility;3.9496923
VRX;LiquidityPremium;0
VRX;MarginInterval;11.8490769
VSB;HistoricalVolatility;0.1343413
VSB;LiquidityPremium;0
VSB;MarginInterval;0.403024
VSC;HistoricalVolatility;0.1534225
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4602674
VSN;HistoricalVolatility;1.5885041
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7655124
VUN;HistoricalVolatility;0.8087088
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4261264
WCN;HistoricalVolatility;1.6221778
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8665334
WCP;HistoricalVolatility;2.4692322
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4076967
WEED;HistoricalVolatility;3.7416443
WEED;LiquidityPremium;0
WEED;MarginInterval;11.2249329
WFT;HistoricalVolatility;2.1791323
WFT;LiquidityPremium;0
WFT;MarginInterval;6.537397
WJA;HistoricalVolatility;1.9065408
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7196223
WJX;HistoricalVolatility;2.0209874
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0629622
WN;HistoricalVolatility;1.2443382
WN;LiquidityPremium;0
WN;MarginInterval;3.7330146
WPK;HistoricalVolatility;2.0890856
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2672568
WPM;HistoricalVolatility;3.0901301
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2703903
WPRT;HistoricalVolatility;4.7447602
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2342805
WRG;HistoricalVolatility;3.4412517
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3237551
WSP;HistoricalVolatility;1.6235174
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8705522
WTE;HistoricalVolatility;2.2131968
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6395905
X;HistoricalVolatility;1.3808421
X;LiquidityPremium;0
X;MarginInterval;4.1425264
XCB;HistoricalVolatility;0.2915578
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8746735
XDV;HistoricalVolatility;0.8670086
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6010258
XEG;HistoricalVolatility;1.7432737
XEG;LiquidityPremium;0
XEG;MarginInterval;5.229821
XFN;HistoricalVolatility;1.0949578
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2848733
XGD;HistoricalVolatility;2.449297
XGD;LiquidityPremium;0
XGD;MarginInterval;7.347891
XIC;HistoricalVolatility;1.0052899
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0158698
XIN;HistoricalVolatility;1.2950881
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8852643
XIT;HistoricalVolatility;1.3605641
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0816922
XIU;HistoricalVolatility;1.0552137
XIU;LiquidityPremium;0
XIU;MarginInterval;3.165641
XMA;HistoricalVolatility;1.9308031
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7924093
XRE;HistoricalVolatility;0.9222261
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7666782
XSB;HistoricalVolatility;0.1527413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4582238
XSP;HistoricalVolatility;1.133118
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3993541
XSU;HistoricalVolatility;1.4608616
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3825848
YRI;HistoricalVolatility;3.3101788
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9305365
ZAG;HistoricalVolatility;0.2688724
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8066171
ZCM;HistoricalVolatility;0.2989907
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.896972
ZCN;HistoricalVolatility;0.8133107
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.439932
ZDM;HistoricalVolatility;1.0619942
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1859826
ZDV;HistoricalVolatility;0.6817067
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.04512
ZEB;HistoricalVolatility;0.8007557
ZEB;LiquidityPremium;0.3194304
ZEB;MarginInterval;2.4022671
ZEO;HistoricalVolatility;1.3464538
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0393613
ZEQ;HistoricalVolatility;0.9849912
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9549737
ZFL;HistoricalVolatility;0.5763699
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7291096
ZHY;HistoricalVolatility;0.5682893
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7048678
ZLB;HistoricalVolatility;0.5496141
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6488422
ZLU;HistoricalVolatility;0.7344095
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2032284
ZPR;HistoricalVolatility;0.6115885
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8347655
ZQQ;HistoricalVolatility;1.0223726
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0671179
ZRE;HistoricalVolatility;0.6689627
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.006888
ZSP;HistoricalVolatility;0.7841853
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.352556
ZUB;HistoricalVolatility;1.4332829
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2998487
ZUE;HistoricalVolatility;0.8804097
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.641229
ZUH;HistoricalVolatility;1.0276112
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0828336
ZUT;HistoricalVolatility;0.7805871
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3417612
ZZZ;HistoricalVolatility;1.9329386
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7988158
