RY;MarginInterval;3.9995459
S;HistoricalVolatility;4.6596916
S;LiquidityPremium;0
S;MarginInterval;13.9790748
SAP;HistoricalVolatility;1.4413175
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3239525
SCF;HistoricalVolatility;1.0506002
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1518007
SCL;HistoricalVolatility;2.2733615
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8200846
SEA;HistoricalVolatility;4.8413997
SEA;LiquidityPremium;0
SEA;MarginInterval;14.5241991
SES;HistoricalVolatility;3.7512695
SES;LiquidityPremium;0
SES;MarginInterval;11.2538086
SGY;HistoricalVolatility;4.6694712
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0084137
SH;HistoricalVolatility;4.0225186
SH;LiquidityPremium;0
SH;MarginInterval;12.0675558
SIA;HistoricalVolatility;1.4232539
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2697616
SJ;HistoricalVolatility;1.8666899
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6000698
SJR.B;HistoricalVolatility;1.3818033
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1454099
SLF;HistoricalVolatility;1.7460246
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2380737
SLW;HistoricalVolatility;3.1606237
SLW;LiquidityPremium;0
SLW;MarginInterval;9.481871
SMF;HistoricalVolatility;4.3267421
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9802263
SNC;HistoricalVolatility;1.9417368
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8252105
SOY;HistoricalVolatility;3.4428911
SOY;LiquidityPremium;0
SOY;MarginInterval;10.3286732
SPB;HistoricalVolatility;2.0314968
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0944903
SRUu;HistoricalVolatility;1.3707381
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1122143
SSL;HistoricalVolatility;4.1294894
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3884683
SSO;HistoricalVolatility;4.0365876
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1097628
STB;HistoricalVolatility;2.1329837
STB;LiquidityPremium;0
STB;MarginInterval;6.3989512
STN;HistoricalVolatility;1.9071612
STN;LiquidityPremium;0
STN;MarginInterval;5.7214837
SU;HistoricalVolatility;2.2172951
SU;LiquidityPremium;0
SU;MarginInterval;6.6518853
SU2;HistoricalVolatility;4.1711711
SU2;LiquidityPremium;0
SU2;MarginInterval;12.5135132
SVM;HistoricalVolatility;5.2227671
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6683013
SVY;HistoricalVolatility;4.3057848
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9173545
SW;HistoricalVolatility;3.9665933
SW;LiquidityPremium;0
SW;MarginInterval;11.8997799
SXA;HistoricalVolatility;2.9348971
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8046913
SXB;HistoricalVolatility;1.1489501
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4468503
SXF;HistoricalVolatility;1.1369186
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4107557
SXH;HistoricalVolatility;1.5170342
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5511025
SXJ;HistoricalVolatility;1.1920604
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5761811
SXK;HistoricalVolatility;1.1932943
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5798828
SXM;HistoricalVolatility;1.1369186
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4107557
SXO;HistoricalVolatility;1.088142
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2644259
SXU;HistoricalVolatility;1.2943292
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8829875
SXV;HistoricalVolatility;1.2932224
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8796673
SXY;HistoricalVolatility;2.3829839
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1489518
T;HistoricalVolatility;1.3626975
T;LiquidityPremium;0
T;MarginInterval;4.0880925
TA;HistoricalVolatility;3.3229946
TA;LiquidityPremium;0
TA;MarginInterval;9.9689837
TCK.B;HistoricalVolatility;6.4104955
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2314866
TCL.A;HistoricalVolatility;2.14576
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.43728
TCN;HistoricalVolatility;1.8248541
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4745624
TCW;HistoricalVolatility;9.7107818
TCW;LiquidityPremium;0
TCW;MarginInterval;29.1323454
TD;HistoricalVolatility;1.2553507
TD;LiquidityPremium;0
TD;MarginInterval;3.7660522
TDG;HistoricalVolatility;4.4222462
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2667385
TET;HistoricalVolatility;5.916335
TET;LiquidityPremium;0
TET;MarginInterval;17.7490049
TFI;HistoricalVolatility;2.0910864
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2732592
TGL;HistoricalVolatility;3.9587486
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8762459
THO;HistoricalVolatility;3.7192905
THO;LiquidityPremium;0
THO;MarginInterval;11.1578714
TIH;HistoricalVolatility;1.6981736
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0945207
TOG;HistoricalVolatility;4.3145925
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9437776
TOU;HistoricalVolatility;2.8995204
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6985613
TRI;HistoricalVolatility;1.3179432
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9538296
TRP;HistoricalVolatility;1.7368613
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2105839
TRQ;HistoricalVolatility;3.720581
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.161743
U;HistoricalVolatility;2.1177644
U;LiquidityPremium;0
U;MarginInterval;6.3532932
UFS;HistoricalVolatility;2.7069597
UFS;LiquidityPremium;0
UFS;MarginInterval;8.120879
UNS;HistoricalVolatility;1.9893884
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9681652
USX;HistoricalVolatility;0.6492664
USX;LiquidityPremium;0
USX;MarginInterval;1.9477991
VET;HistoricalVolatility;2.891527
VET;LiquidityPremium;0
VET;MarginInterval;8.674581
VII;HistoricalVolatility;3.0831818
VII;LiquidityPremium;0
VII;MarginInterval;9.2495454
VRX;HistoricalVolatility;7.537084
VRX;LiquidityPremium;0
VRX;MarginInterval;22.6112521
VSN;HistoricalVolatility;3.1043764
VSN;LiquidityPremium;0
VSN;MarginInterval;9.3131293
WCP;HistoricalVolatility;3.9740661
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9221984
WFT;HistoricalVolatility;2.7633816
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2901447
WIN;HistoricalVolatility;3.7180057
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1540171
WJA;HistoricalVolatility;2.0245179
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0735537
WJX;HistoricalVolatility;2.5014124
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5042371
WN;HistoricalVolatility;1.2860592
WN;LiquidityPremium;0
WN;MarginInterval;3.8581777
WPT;HistoricalVolatility;5.9928761
WPT;LiquidityPremium;0
WPT;MarginInterval;17.9786283
WRG;HistoricalVolatility;4.3890295
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1670886
WSP;HistoricalVolatility;1.9896154
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9688463
WTE;HistoricalVolatility;3.0772776
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2318329
X;HistoricalVolatility;1.9900033
X;LiquidityPremium;0
X;MarginInterval;5.9700099
XCB;HistoricalVolatility;0.3202624
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9607872
XDV;HistoricalVolatility;0.992752
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9782559
XEG;HistoricalVolatility;2.3486057
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0458171
XFN;HistoricalVolatility;1.1272272
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3816816
XGD;HistoricalVolatility;2.9548136
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8644407
XIC;HistoricalVolatility;1.0334682
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1004045
XIN;HistoricalVolatility;1.3324923
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9974769
XIT;HistoricalVolatility;1.4092132
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2276396
XIU;HistoricalVolatility;1.0731723
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2195168
XMA;HistoricalVolatility;2.0067596
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0202788
XRE;HistoricalVolatility;0.9566778
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8700334
XSB;HistoricalVolatility;0.1680884
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5042652
XSP;HistoricalVolatility;1.1351192
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4053576
XSU;HistoricalVolatility;1.5387301
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6161903
YRI;HistoricalVolatility;4.7054131
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1162393
ZCN;HistoricalVolatility;1.0376217
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1128651
ZDM;HistoricalVolatility;1.3286858
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9860573
ZDV;HistoricalVolatility;1.091169
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2735069
ZEB;HistoricalVolatility;1.1818243
ZEB;LiquidityPremium;0.4558503
ZEB;MarginInterval;3.545473
ZEO;HistoricalVolatility;2.1562359
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4687078
ZEQ;HistoricalVolatility;1.203648
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6109439
ZFL;HistoricalVolatility;0.6411449
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9234347
ZHY;HistoricalVolatility;0.7569534
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2708601
ZLB;HistoricalVolatility;0.7853286
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3559859
ZLU;HistoricalVolatility;0.831013
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.493039
ZPR;HistoricalVolatility;1.3070549
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9211646
ZQQ;HistoricalVolatility;1.2503978
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7511933
ZRE;HistoricalVolatility;0.8888381
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6665144
ZSP;HistoricalVolatility;0.9075474
ZSP;LiquidityPremium;0.6336984
ZSP;MarginInterval;2.7226423
ZUB;HistoricalVolatility;1.7108295
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1324886
ZUE;HistoricalVolatility;1.0403434
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1210301
ZUH;HistoricalVolatility;1.2954104
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8862313
ZUT;HistoricalVolatility;1.325527
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.976581
ZZZ;HistoricalVolatility;1.9115188
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7345565
