SAP;LiquidityPremium;0
SAP;MarginInterval;3.5971974
SCF;HistoricalVolatility;0.7101637
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1304912
SCL;HistoricalVolatility;2.183899
SCL;LiquidityPremium;0
SCL;MarginInterval;8.1332077
SCP;HistoricalVolatility;3.5120737
SCP;LiquidityPremium;0
SCP;MarginInterval;14.3024553
SEA;HistoricalVolatility;3.7187797
SEA;LiquidityPremium;0
SEA;MarginInterval;11.156339
SES;HistoricalVolatility;3.1805828
SES;LiquidityPremium;0
SES;MarginInterval;9.5417485
SGY;HistoricalVolatility;4.3409787
SGY;LiquidityPremium;0
SGY;MarginInterval;15.9342068
SJR.B;HistoricalVolatility;0.8968576
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8177591
SLF;HistoricalVolatility;1.1920473
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4725514
SLW;HistoricalVolatility;2.3166587
SLW;LiquidityPremium;0
SLW;MarginInterval;6.949976
SMF;HistoricalVolatility;4.2398679
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7196036
SNC;HistoricalVolatility;1.8131994
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2644815
SOY;HistoricalVolatility;2.407866
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7966156
SPB;HistoricalVolatility;1.4026509
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7492876
SSL;HistoricalVolatility;4.6400591
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9201772
SSO;HistoricalVolatility;4.4338459
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3015378
STB;HistoricalVolatility;0.7606651
STB;LiquidityPremium;0
STB;MarginInterval;2.9263072
STN;HistoricalVolatility;1.2255076
STN;LiquidityPremium;0
STN;MarginInterval;4.5694466
SU;HistoricalVolatility;1.7066099
SU;LiquidityPremium;0
SU;MarginInterval;5.1198298
SVM;HistoricalVolatility;3.6853556
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0560668
SVY;HistoricalVolatility;3.2073077
SVY;LiquidityPremium;0
SVY;MarginInterval;13.4992292
SW;HistoricalVolatility;3.2763801
SW;LiquidityPremium;0
SW;MarginInterval;9.8291403
SXA;HistoricalVolatility;2.5038101
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5114303
SXB;HistoricalVolatility;0.7193354
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4008996
SXF;HistoricalVolatility;0.7510169
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2530507
SXH;HistoricalVolatility;1.0540915
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4318783
SXM;HistoricalVolatility;0.7510169
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2530507
SXO;HistoricalVolatility;0.7115028
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1345084
SXY;HistoricalVolatility;1.8419827
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5378203
T;HistoricalVolatility;1.0398504
T;LiquidityPremium;0
T;MarginInterval;3.6792645
TA;HistoricalVolatility;1.2857113
TA;LiquidityPremium;0
TA;MarginInterval;3.9609445
TCK.B;HistoricalVolatility;2.8527999
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4214788
TCL.A;HistoricalVolatility;1.4834237
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5374505
TCM;HistoricalVolatility;3.5061801
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5886042
TCN;HistoricalVolatility;1.358783
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8633989
TCW;HistoricalVolatility;3.7382131
TCW;LiquidityPremium;0
TCW;MarginInterval;15.7687046
TD;HistoricalVolatility;0.8857169
TD;LiquidityPremium;0
TD;MarginInterval;2.7106343
TDG;HistoricalVolatility;3.1647119
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1127288
TET;HistoricalVolatility;3.929243
TET;LiquidityPremium;0
TET;MarginInterval;13.4045925
TFI;HistoricalVolatility;1.2959336
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8878007
TGL;HistoricalVolatility;3.1700458
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5846847
THI1;HistoricalVolatility;1.5854551
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7563653
THO;HistoricalVolatility;2.8731424
THO;LiquidityPremium;0
THO;MarginInterval;8.7367671
TIH;HistoricalVolatility;1.0023994
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4290558
TKO;HistoricalVolatility;3.2234487
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6024841
TLM1;HistoricalVolatility;4.2520086
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.7560259
TNX;HistoricalVolatility;6.3178631
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9535892
TOG;HistoricalVolatility;3.2826491
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9847118
TOU;HistoricalVolatility;2.2071726
TOU;LiquidityPremium;1.3811299
TOU;MarginInterval;6.6215177
TRI;HistoricalVolatility;0.8856563
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0192669
TRP;HistoricalVolatility;1.250218
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7506541
TRQ;HistoricalVolatility;2.41327
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2398101
U;HistoricalVolatility;1.3518133
U;LiquidityPremium;0
U;MarginInterval;4.0554398
UFS;HistoricalVolatility;2.034765
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8431593
USX;HistoricalVolatility;0.5131195
USX;LiquidityPremium;0
USX;MarginInterval;2.0512802
VET;HistoricalVolatility;2.3641101
VET;LiquidityPremium;0
VET;MarginInterval;7.7627349
VII;HistoricalVolatility;4.2114538
VII;LiquidityPremium;0
VII;MarginInterval;12.6343613
VRX;HistoricalVolatility;2.1367072
VRX;LiquidityPremium;0
VRX;MarginInterval;7.4108832
VSN;HistoricalVolatility;1.9243713
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7731139
WCP;HistoricalVolatility;2.6152386
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8457159
WFT;HistoricalVolatility;1.9907818
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0343971
WIN;HistoricalVolatility;1.986337
WIN;LiquidityPremium;0
WIN;MarginInterval;7.6986354
WJA;HistoricalVolatility;1.7090571
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1271712
WJX;HistoricalVolatility;1.9012644
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2327122
WN;HistoricalVolatility;1.0178033
WN;LiquidityPremium;0
WN;MarginInterval;3.5778649
WPT;HistoricalVolatility;4.5598061
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0872177
WRG;HistoricalVolatility;3.1398325
WRG;LiquidityPremium;0
WRG;MarginInterval;10.0628557
WSP;HistoricalVolatility;1.3047284
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9141852
WTE;HistoricalVolatility;1.1882654
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5647961
X;HistoricalVolatility;1.1514885
X;LiquidityPremium;0
X;MarginInterval;4.1916234
XCB;HistoricalVolatility;0.2572315
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0730569
XDV;HistoricalVolatility;0.6658825
XDV;LiquidityPremium;0
XDV;MarginInterval;2.009631
XEG;HistoricalVolatility;1.8324212
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4972636
XFN;HistoricalVolatility;0.7035673
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3355519
XGD;HistoricalVolatility;2.5021919
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5065757
XIC;HistoricalVolatility;0.7059968
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1179905
XIN;HistoricalVolatility;0.8420171
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0917874
XIT;HistoricalVolatility;1.0289231
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1465298
XIU;HistoricalVolatility;0.7277034
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1831103
XMA;HistoricalVolatility;1.5039641
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5356687
XRE;HistoricalVolatility;0.6531811
XRE;LiquidityPremium;0.4851147
XRE;MarginInterval;2.1631373
XSB;HistoricalVolatility;0.1192292
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4363668
XSP;HistoricalVolatility;0.7324722
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3136099
XSU;HistoricalVolatility;0.9583915
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8751744
YRI;HistoricalVolatility;3.5924226
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7772677
ZCN;HistoricalVolatility;0.714305
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.142915
ZEB;HistoricalVolatility;0.7477802
ZEB;LiquidityPremium;0.3952437
ZEB;MarginInterval;2.6063215
ZSP;HistoricalVolatility;0.8096196
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6832835
