SAP;MarginInterval;5.3569200
SCF;HistoricalVolatility;1.3542528
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0627585
SCG;HistoricalVolatility;1.3259182
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9777545
SCL;HistoricalVolatility;3.2995819
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8987458
SDV;HistoricalVolatility;0.4562616
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7095882
SDV23DC15;HistoricalVolatility;0.4562616
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7095882
SDV24DC20;HistoricalVolatility;0.7796158
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9211793
SDV25DC19;HistoricalVolatility;0.8394335
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1453133
SDV26DC18;HistoricalVolatility;0.8394335
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1453133
SDV27DC17;HistoricalVolatility;0.8394335
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1453133
SEA;HistoricalVolatility;4.0222802
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0668407
SEG;HistoricalVolatility;1.3162169
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9486506
SES;HistoricalVolatility;3.8750553
SES;LiquidityPremium;0
SES;MarginInterval;11.6251659
SHOP;HistoricalVolatility;5.4352901
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3058703
SIA;HistoricalVolatility;1.2427074
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7281221
SIL;HistoricalVolatility;6.0970129
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2910388
SIS;HistoricalVolatility;3.7212455
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1637364
SJ;HistoricalVolatility;1.9686295
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9058885
SJR.B;HistoricalVolatility;1.5316242
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5948727
SLF;HistoricalVolatility;1.7000729
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1002188
SMUu;HistoricalVolatility;2.9805978
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.9417934
SNC;HistoricalVolatility;2.4441013
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3323040
SOY;HistoricalVolatility;4.4012377
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2037131
SPB;HistoricalVolatility;2.3067536
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9202608
SRUu;HistoricalVolatility;1.7582537
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2747611
SSL;HistoricalVolatility;7.1878335
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5635006
SSRM;HistoricalVolatility;3.4399728
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3199184
STLC;HistoricalVolatility;4.1797290
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5391871
STN;HistoricalVolatility;2.1232093
STN;LiquidityPremium;0
STN;MarginInterval;6.3696278
SU;HistoricalVolatility;2.9023123
SU;LiquidityPremium;0
SU;MarginInterval;8.7069368
SVI;HistoricalVolatility;4.3077018
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9231055
SVM;HistoricalVolatility;4.4215975
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2647924
SXA;HistoricalVolatility;2.9388613
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8165839
SXB;HistoricalVolatility;1.4124045
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2372135
SXD;HistoricalVolatility;2.1186079
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3558238
SXF;HistoricalVolatility;1.3551442
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0654327
SXG;HistoricalVolatility;1.4043071
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2129212
SXH;HistoricalVolatility;1.9928699
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9786096
SXJ;HistoricalVolatility;1.4355738
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3067215
SXK;HistoricalVolatility;1.4360230
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3080691
SXM;HistoricalVolatility;1.3551442
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0654327
SXO;HistoricalVolatility;1.3212618
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9637855
SXR;HistoricalVolatility;1.6179198
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8537595
SXS;HistoricalVolatility;1.2923880
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8771639
SXT;HistoricalVolatility;1.1469538
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4408613
SXU;HistoricalVolatility;1.2615088
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7845265
SXV;HistoricalVolatility;1.2537331
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7611993
SXW;HistoricalVolatility;1.5630746
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6892237
SXY;HistoricalVolatility;2.6983085
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0949255
T;HistoricalVolatility;1.3379115
T;LiquidityPremium;0
T;MarginInterval;4.0137344
TA;HistoricalVolatility;2.1893829
TA;LiquidityPremium;0
TA;MarginInterval;6.5681487
TCL.A;HistoricalVolatility;2.4203171
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2609513
TCN;HistoricalVolatility;2.8283695
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4851086
TD;HistoricalVolatility;1.6692236
TD;LiquidityPremium;0
TD;MarginInterval;5.0076709
TECH;HistoricalVolatility;2.9976163
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9928488
TECK.B;HistoricalVolatility;4.1696623
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5089870
TFII;HistoricalVolatility;2.7008845
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1026535
TIH;HistoricalVolatility;1.7588404
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2765213
TIXT;HistoricalVolatility;2.9395369
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8186108
TLRY;HistoricalVolatility;7.0955265
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2865794
TOU;HistoricalVolatility;3.2191628
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6574885
TOY;HistoricalVolatility;2.5556268
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6668803
TPZ;HistoricalVolatility;2.3463250
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0389751
TRI;HistoricalVolatility;1.7846161
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3538484
TRP;HistoricalVolatility;1.7106980
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1320939
TSU;HistoricalVolatility;2.7260344
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1781033
TVE;HistoricalVolatility;4.4888850
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4666551
TXG;HistoricalVolatility;5.8158694
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4476081
UNS;HistoricalVolatility;2.3154567
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9463701
USX;HistoricalVolatility;0.7355569
USX;LiquidityPremium;0
USX;MarginInterval;2.2066707
VAB;HistoricalVolatility;0.6370671
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9112012
VET;HistoricalVolatility;3.6642471
VET;LiquidityPremium;0
VET;MarginInterval;10.9927412
VFV;HistoricalVolatility;1.4767964
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4303892
VGCX;HistoricalVolatility;4.9388797
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.8166391
VLNS1;HistoricalVolatility;7.8239610
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4718831
VOYG;HistoricalVolatility;17.7897946
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3693837
VSB;HistoricalVolatility;0.3016603
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9049809
VSC;HistoricalVolatility;0.3946985
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1840954
WCN;HistoricalVolatility;1.9602451
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8807353
WCP;HistoricalVolatility;5.3056158
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9168474
WDO;HistoricalVolatility;4.8308236
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4924707
WEED;HistoricalVolatility;7.1973694
WEED;LiquidityPremium;0
WEED;MarginInterval;21.5921083
WELL;HistoricalVolatility;3.9728958
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9186875
WFG;HistoricalVolatility;3.1768412
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5305236
WN;HistoricalVolatility;1.4516551
WN;LiquidityPremium;0
WN;MarginInterval;4.3549652
WPM;HistoricalVolatility;3.2044383
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6133150
WPRT;HistoricalVolatility;5.2244590
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6733770
WSP;HistoricalVolatility;1.9014824
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7044471
WTE;HistoricalVolatility;2.4353022
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3059065
X;HistoricalVolatility;1.9444417
X;LiquidityPremium;0
X;MarginInterval;5.8333251
XBC;HistoricalVolatility;7.4026439
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2079317
XCB;HistoricalVolatility;0.4389531
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3168594
XDV;HistoricalVolatility;1.0915895
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2747685
XEG;HistoricalVolatility;2.6545638
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9636913
XFN;HistoricalVolatility;1.3511464
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0534393
XGD;HistoricalVolatility;2.7309837
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1929512
XIC;HistoricalVolatility;1.2916445
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8749336
XIN;HistoricalVolatility;1.3176063
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9528189
XIU;HistoricalVolatility;1.2475638
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7426915
XRE;HistoricalVolatility;1.5437772
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6313316
XSB;HistoricalVolatility;0.2208560
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6625680
XSP;HistoricalVolatility;1.6275508
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8826523
XSU;HistoricalVolatility;1.9469908
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8409723
YRI;HistoricalVolatility;3.2071733
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6215199
ZAG;HistoricalVolatility;0.6530817
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9592450
ZBK;HistoricalVolatility;2.0908677
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2726032
ZCN;HistoricalVolatility;1.3514736
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0544208
ZDM;HistoricalVolatility;1.4156476
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2469428
ZEB;HistoricalVolatility;1.4152113
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2456340
ZHY;HistoricalVolatility;1.2685945
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8057836
ZLB;HistoricalVolatility;1.0447071
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1341212
ZPR;HistoricalVolatility;1.0634389
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1903166
ZQQ;HistoricalVolatility;2.2651668
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7955005
ZSP;HistoricalVolatility;1.4947844
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4843533
ZUB;HistoricalVolatility;2.4572043
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3716129
ZUE;HistoricalVolatility;1.7629251
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2887752
ZUQ;HistoricalVolatility;1.3750265
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1250796
ZUT;HistoricalVolatility;1.4264765
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2794294
