SCF;MarginInterval;3.9029218
SCG;HistoricalVolatility;1.2615735
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7847205
SCL;HistoricalVolatility;3.5786682
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7360046
SDV;HistoricalVolatility;0.5143979
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9274218
SDV23DC15;HistoricalVolatility;0.5143979
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9274218
SDV24DC20;HistoricalVolatility;0.6856134
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5689572
SDV25DC19;HistoricalVolatility;0.8327752
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1203649
SDV26DC18;HistoricalVolatility;0.8327752
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1203649
SDV27DC17;HistoricalVolatility;0.8327752
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1203649
SEA;HistoricalVolatility;3.9642938
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8928815
SEG;HistoricalVolatility;1.2562040
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7686120
SES;HistoricalVolatility;3.8887495
SES;LiquidityPremium;0
SES;MarginInterval;11.6662484
SHOP;HistoricalVolatility;4.8754702
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.6264107
SIA;HistoricalVolatility;1.4919809
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4759427
SIL;HistoricalVolatility;4.7139504
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1418513
SIS;HistoricalVolatility;2.8301263
SIS;LiquidityPremium;0
SIS;MarginInterval;8.4903790
SJ;HistoricalVolatility;2.2398883
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7196648
SJR1;HistoricalVolatility;1.6024897
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8074691
SLF;HistoricalVolatility;1.6944249
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0832747
SMUu;HistoricalVolatility;2.4840646
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4521938
SNC;HistoricalVolatility;2.2774673
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8324020
SOY;HistoricalVolatility;4.1573519
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4720557
SPB;HistoricalVolatility;2.1786148
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5358444
SRUu;HistoricalVolatility;1.6738567
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0215701
SSL;HistoricalVolatility;4.0845650
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2536949
SSRM;HistoricalVolatility;3.2676711
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8030133
STLC;HistoricalVolatility;3.8970099
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6910296
STN;HistoricalVolatility;2.2152711
STN;LiquidityPremium;0
STN;MarginInterval;6.6458133
SU;HistoricalVolatility;2.8908460
SU;LiquidityPremium;0
SU;MarginInterval;8.6725381
SVI;HistoricalVolatility;4.2621501
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7864503
SVM;HistoricalVolatility;4.2794385
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8383155
SXA;HistoricalVolatility;2.8850656
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6551967
SXB;HistoricalVolatility;1.4037532
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2112595
SXD;HistoricalVolatility;2.0967597
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2902792
SXF;HistoricalVolatility;1.3142355
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9427066
SXG;HistoricalVolatility;1.3971920
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1915759
SXH;HistoricalVolatility;1.8620839
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5862517
SXJ;HistoricalVolatility;1.4284935
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2854804
SXK;HistoricalVolatility;1.4321072
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2963215
SXM;HistoricalVolatility;1.3142355
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9427066
SXO;HistoricalVolatility;1.2763499
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8290497
SXR;HistoricalVolatility;1.5392931
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6178793
SXS;HistoricalVolatility;1.1964599
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5893796
SXT;HistoricalVolatility;1.1132243
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3396729
SXU;HistoricalVolatility;1.2310985
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6932954
SXV;HistoricalVolatility;1.2241486
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6724459
SXW;HistoricalVolatility;1.5483713
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6451140
SXY;HistoricalVolatility;2.6513696
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9541087
T;HistoricalVolatility;1.2950107
T;LiquidityPremium;0
T;MarginInterval;3.8850321
TA;HistoricalVolatility;2.1120360
TA;LiquidityPremium;0
TA;MarginInterval;6.3361080
TCL.A;HistoricalVolatility;2.7176805
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1530416
TCN;HistoricalVolatility;2.5484540
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6453621
TD;HistoricalVolatility;1.7030542
TD;LiquidityPremium;0
TD;MarginInterval;5.1091627
TECH;HistoricalVolatility;2.9766157
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9298471
TECK.B;HistoricalVolatility;4.5632550
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6897651
TFII;HistoricalVolatility;2.4971263
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4913789
TIH;HistoricalVolatility;1.7803352
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3410055
TIXT;HistoricalVolatility;2.7634376
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2903127
TLRY;HistoricalVolatility;5.5816580
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7449740
TOU;HistoricalVolatility;3.1302082
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3906245
TOY;HistoricalVolatility;2.5340210
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6020630
TPZ;HistoricalVolatility;2.3185207
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9555622
TRI;HistoricalVolatility;1.6803409
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0410226
TRP;HistoricalVolatility;1.6981520
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0944559
TSU;HistoricalVolatility;2.7321418
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1964255
TVE;HistoricalVolatility;4.4761307
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4283921
TXG;HistoricalVolatility;5.0892337
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2677010
UNS;HistoricalVolatility;2.5001557
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5004670
USX;HistoricalVolatility;0.6961079
USX;LiquidityPremium;0
USX;MarginInterval;2.0883236
VAB;HistoricalVolatility;0.5537298
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6611894
VET;HistoricalVolatility;3.3506251
VET;LiquidityPremium;0
VET;MarginInterval;10.0518753
VFV;HistoricalVolatility;1.3980591
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1941774
VGCX;HistoricalVolatility;4.0506005
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1518014
VLNS1;HistoricalVolatility;7.8469079
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5407237
VOYG;HistoricalVolatility;14.0666182
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1998546
VSB;HistoricalVolatility;0.2469819
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7409457
VSC;HistoricalVolatility;0.2822076
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8466227
WCN;HistoricalVolatility;1.8493630
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5480889
WCP;HistoricalVolatility;3.7544015
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2632044
WDO;HistoricalVolatility;5.1478651
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4435954
WEED;HistoricalVolatility;5.2175857
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6527571
WELL;HistoricalVolatility;3.1850821
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5552464
WFG;HistoricalVolatility;2.9957123
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9871368
WN;HistoricalVolatility;1.4269512
WN;LiquidityPremium;0
WN;MarginInterval;4.2808537
WPM;HistoricalVolatility;3.1770906
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5312717
WPRT;HistoricalVolatility;5.2942930
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8828789
WSP;HistoricalVolatility;1.8642845
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5928536
WTE;HistoricalVolatility;2.4411798
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3235395
X;HistoricalVolatility;1.7142803
X;LiquidityPremium;0
X;MarginInterval;5.1428409
XBC;HistoricalVolatility;7.3371327
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0113981
XCB;HistoricalVolatility;0.4728035
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4184105
XDV;HistoricalVolatility;1.0706608
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2119823
XEG;HistoricalVolatility;2.6201218
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8603654
XFN;HistoricalVolatility;1.3451245
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0353734
XGD;HistoricalVolatility;2.6737022
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0211066
XIC;HistoricalVolatility;1.2465948
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7397845
XIN;HistoricalVolatility;1.3292923
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9878770
XIU;HistoricalVolatility;1.2075965
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6227896
XRE;HistoricalVolatility;1.4682098
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4046294
XSB;HistoricalVolatility;0.2521538
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7564615
XSP;HistoricalVolatility;1.5320352
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5961056
XSU;HistoricalVolatility;1.9804357
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9413072
YRI1;HistoricalVolatility;3.9415092
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8245277
ZAG;HistoricalVolatility;0.5562904
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6688713
ZBK;HistoricalVolatility;2.8042946
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.4128838
ZCN;HistoricalVolatility;1.2956222
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8868665
ZDM;HistoricalVolatility;1.2906943
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8720830
ZEB;HistoricalVolatility;1.4193104
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2579313
ZHY;HistoricalVolatility;0.9827080
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9481240
ZLB;HistoricalVolatility;1.1264135
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3792405
ZPR;HistoricalVolatility;0.8322659
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4967978
ZQQ;HistoricalVolatility;2.0527459
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1582378
ZSP;HistoricalVolatility;1.4097444
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2292333
ZUB;HistoricalVolatility;3.0851221
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2553663
ZUE;HistoricalVolatility;1.5941549
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7824648
ZUQ;HistoricalVolatility;1.3770501
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311503
ZUT;HistoricalVolatility;1.2434751
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7304254
